Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 5,12,23,500,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 5,8,12,550.9505,
Suncycling Cup,2017-03-26,Cat 4/5,34,58,460.46282758621,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,16,27,498.66063492063,
FL State Criterium Championships,2018-04-22,Men Cat 5,DNF,28,574.9894008946,
Rosewood Series,2019-02-10,Men Cat 4/5,11,61,421.75540740741,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,28,30,500.15478995223,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,2,22,411.82236700033,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,23,33,480.39729098746,
Florida State Road Race Championships,2020-10-18,Men Cat 4,17,58,423.77033089947,
Corratec Classic,2021-02-21,Men Cat 4/5,11,64,397.6945,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,14,38,406.43575016667,
Rosewood Series,2021-03-14,Men Cat 4/5,32,58,466.15577568556,
The Hill Top Criterium Series,2021-04-7,Men  Category 4,5,19,390.79416681988,
Tour of South Florida,2021-04-25,Men Cat 4/5,1,118,383.90625,
Tour of South Florida,2021-04-25,Men Cat 4/5,DNF,118,520.3125,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,9,21,347.88034291057,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,52,53,475.36793405334,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,36,44,347.43799051509,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,53,66,410.85663935622,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,43,65,379.12590634573,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 3,6,22,376.95184324482,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,66,72,497.36291105436,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,50,63,352.34922922852,
Top Step Development Criterium series,2022-03-30,Men Cat 3,4,3,,
Top Step Development Criterium series,2022-04-6,Men 234,5,18,302.49831399273,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,21,25,442.02167050077,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,9,19,365.97741589006,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,18,19,483.95295787735,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,11,43,272.49399117699,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,17,26,409.98421415467,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,20,32,469.82784394731,
Battle of the Bays,2022-11-6,Men Cat 3/4,4,23,370.79351614237,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,19,50,364.25638421364,
Top Step Twilight Criterium,2023-04-26,Men Cat 2/3,4,7,319.70536599143,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,30,31,483.41084362707,
Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 1/2/3,7,11,333.03390800186,
