Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,26,43,610.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,3,43,518.57142857143,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,15,37,580,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,18,50,564.34926,
Berkeley Hills Road Race,2010-05-8,Women 4   ,24,49,595.85353835979,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4 Master 35-99 ,5,4,,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  60-64 ,1,5,,
Esparto Time Trial,2011-09-4,Women Cat 4  ,1,14,510,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,5,31,459.16658844983,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,6,10,464.09862755825,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4 Master 35-99,1,4,,
Esparto Time Trial,2012-09-2,Women Cat 4  ,1,9,494.74048157367,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,6,20,509.1390406414,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4 Master 35+,1,2,,
Steve Dunlap Time Trial,2013-06-1,Women Master  60+,1,4,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  60-64,2,6,498.27402328124,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,3,16,455.71350696227,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,10,32,495.19280379386,
Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),2,10,434.03286666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 1/2/3/4 Master 60+,1,4,,
 Masters Road Nationals - TT,2014-09-3,Women Master 60-64,3,12,452.41153590303,
San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,6,16,517.40622634077,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 60+ Open,1,3,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 60+ Open,1,2,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,7,17,508.77306476966,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 65-69,1,4,,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,15,21,588.49677665969,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,4,13,465.31,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 65-69,1,5,,
Calaveras Time Trial ,2016-06-19,Women Cat 4,1,3,,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Master 60+ Open,1,2,,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Women Master Open 1-4,5,7,568.33333333333,
GMR Challenge Time Trial,2018-06-9,Women Master 50+ open,3,3,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 65-69,2,8,547.2718475007,
