Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,3,46,431.52173913043,
Mothballs Criterium,2012-01-29,Men Cat 5  ,9,46,451.08695652174,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,8,30,460,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,5,15,413.52580448901,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,2,54,412.70381049236,
San Ardo Road Race,2012-08-18,Men Cat 4  ,25,45,442.71724334998,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,39,100,400.34216,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,52,72,447.90631944444,
Pine Flat Road Race,2013-02-17,Men Cat 4,5,34,401.81027612822,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,2,102,328.05232228359,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,49,65,448.10390625,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,45,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,2,56,322.7178842975,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,32,63,443.54,
San Ardo Road Race,2013-08-17,Men Cat 4,DNF,40,505.93674561404,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,22,72,400.51263888889,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,31,49,445.28895559211,
Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,3,8,399.18413636364,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,16,63,382.39825806452,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,4,37,348.95872452144,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,2,38,367.86710526316,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,40,65,421.77874666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,16,95,321.37644482016,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,34,50,402.73912753009,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,33,37,403.74161111111,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,26,51,393.24894736842,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,28,72,369.11206451613,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,13,38,358.68670916188,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,29,52,424.05794444444,
Pine Flat Road Race,2016-02-14,Men Cat 3,9,22,381.0975,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,21,41,411.277,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,14,44,384.42643137255,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,19,28,421.48980952381,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,56,93,399.44247807018,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,19,24,436.20616666667,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,14,32,424.83248611111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,12,27,417.67518847466,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,DNF,37,497.62951111111,
