First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown ,Rider,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,14,45,274.50176190476,
Unknown ,Rider,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,13,21,355.6963543099,
Robbie,Franscioni,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,8,14,208.60716666667,
Robbie,Franscioni,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,40,65,208.99636979167,
Robbie,Franscioni,Watsonville Criterium,2011-07-16,Men Pro/1/2   ,10,15,235.443,
Unknown ,Rider,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,57,69,322.04285730193,
Unknown ,Rider,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,8,23,286.41584848485,
Unknown ,Rider,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,7,40,268.17623936244,
Unknown ,Rider,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,10,28,287.66424926686,
Robbie,Franscioni,Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,17,23,238.18905371171,
Unknown ,Rider,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,9,19,315.94719565261,
Martin,Suro,Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,2,12,367.76138888889,
Unknown ,Rider,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,3,33,244.9376875,
Robbie,Franscioni,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,9,22,203.533610225,
Unknown ,Rider,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,10,55,208.69823542781,
Martin,Suro,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,1,25,314.58184667398,
Unknown ,Rider,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,13,32,289.9805,
Robbie,Franscioni,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,5,27,182.00584615385,
Unknown ,Rider,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,3,16,238.427375,
Unknown ,Rider,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,12,10,415.3511,
