Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,4,13,561.88608888889,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,2,13,509.90163888889,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women A Collegiate,4,4,,
Blues Omnium - Crit,2019-04-7,Women Collegiate A,4,4,,
Blues Omnium - Crit,2019-04-7,Women Combined A,5,6,563.22015820594,
Montana Omnium 2019 - RR,2019-04-20,Women A Collegiate,1,3,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate A,1,3,,
Montana Omnium 2019 - Crit,2019-04-21,Women A Collegiate,2,3,,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate A,2,3,,
Bearmouth Road Race,2019-05-19,Women Open,1,8,438.96604746178,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,2,10,446.15779498744,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,6,9,509.30290258169,
Tour of Walla Walla,2021-06-4,Women Cat 3,1,11,433.23511494093,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,1,9,445.29340435925,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,1,9,442.56443230378,
Bearmouth Road Race,2022-05-15,Women Cat 1/2,1,1,,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,2,16,347.5,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,2,16,391.33384523569,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,1,16,340,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,3,16,378.98235389795,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,39,59,366.29310344828,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,13,59,345.1798144702,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,21,50,339.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,24,53,402.52945538741,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,7,55,309.16666666667,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,4,43,305,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,25,54,385.18129055906,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,26,46,407.50178282465,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,42,117,376.84077010921,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,25,112,353.15319412941,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,36,101,334.25,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,82,94,467.97423514682,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,17,91,334.06390505574,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,25,63,363.57382347477,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,28,62,364.96866357856,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,23,58,337.3275862069,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,51,56,436.75242708164,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,51,56,447.90885112816,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,3,54,295.75238880582,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,21,52,337.88461538462,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,25,67,335.68181818182,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,19,67,348.82653435442,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,43,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,23,74,328.71621621622,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,67,68,478.37234095638,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,65,129,404.25790675619,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,65,129,412.71418908233,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,57,104,354.03846153846,
