Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  1/2/3,1,132560,Brandon,Maywood,,1:15:52.41,500633,,,
Men Cat 1  1/2/3,2,179053,Ian,Mcdonald,,1:18:48.51,438488,,,
Men Cat 1  1/2/3,3,194820,Joey,Riddle,,1:21:26.49,181299,,,
Men Cat 1  1/2/3,4,192470,Grant,Rumble,,1:28:22.66,559733,,,
Men Cat 1  1/2/3,5,324267,Race,Davis,,1:51:19.16,577439,,,
Men Cat 1 -18 Junior,1,247862,Dylan,Lunsford,,1:22:46.41,635195,400,360,
Men Cat 1 -18 Junior,2,194931,Christopher,Brewer,,1:29:51.82,,400,373.33333333333,
Men Cat 1 -18 Junior,3,216405,Ethan,Curtis,,1:31:23.38,635894,400,386.66666666667,
Men Cat 1 -18 Junior,4,208505,Rylan,Orwig,,1:34:09.41,636229,400,400,
Men Cat 1 -18 Junior,5,307903,Wesley,Wade,,1:40:23.97,650503,400,413.33333333333,
Men Cat 1 -18 Junior,6,247871,Jakob,Roberts,,1:42:59.87,658867,400,426.66666666667,
Men Cat 1 -18 Junior,7,247923,Zach,Harrison,,1:55:25.78,655612,400,440,
Men Cat 1 35+ Veteran,1,212343,Ryan,Toohey,,1:37:38.39,591250,,,
Men Cat 1 35+ Veteran,2,208498,Adam,Weiford,,1:51:02.91,96827,,,
Men Cat 1 35+ Veteran,3,353417,Robert,Thaw,,2:16:01.72,212542,,,
Men Cat 1 E-Sport,1,307898,Garrett,Stout,,49:54.91,152085,,,
Men Cat 1 E-Sport,2,257380,John,Mele,,50:43.91,660073,,,
Men Cat 1 E-Sport,3,253731,Robert,Starkey,,55:08.66,657059,,,
Men Cat 1 E-Sport,4,168742,Steven,Means,,1:00:16.41,,,,
Men Cat 1 E-Sport,5,253745,Thomas,Samples,,1:13:37.39,82870,,,
Men Cat 1 Single Speed,1,208496,Andy,Cremeans,,1:43:48.66,655326,,,
Men Cat 2  1/2/3,1,195137,Corey,Farley,,1:14:06.59,,,,
Men Cat 2  1/2/3,2,353421,Kent,Bee,,1:14:35.16,,,,
Men Cat 2  1/2/3,3,353422,Nick,Gipson,,1:31:06.41,760600,,,
Men Cat 2  1/2/3,4,324288,Andy,Wooten,,1:37:24.91,,,,
Men Cat 2 1-16 Junior,1,282127,Aidan,Turnbull,,1:11:38.89,668944,,,
Men Cat 2 1-16 Junior,2,282089,Levi,Thompson,,1:13:17.48,759514,,,
Men Cat 2 1-16 Junior,3,249274,Gabriel,Jannotta,,1:13:36.78,664742,,,
Men Cat 2 1-16 Junior,4,208441,Gavin,White,,1:18:40.65,608736,,,
Men Cat 2 1-16 Junior,5,247776,Noah,Lunsford,,1:33:07.66,635964,,,
Men Cat 2 1-16 Junior,DNF,253749,Mitchell,Marra,,,635519,,,
Men Cat 2 1-16 Junior,DNF,281984,Joshua,Surock,,,751445,,,
Men Cat 2 17-18 Junior,1,247916,Cooper,Ruud,,2:02:44.40,,,,
Men Cat 2 35+ Veteran,1,208517,Tyson,Price,,1:16:11.33,657844,,,
Men Cat 2 35+ Veteran,2,307905,Vito,D'orazio,,1:17:04.13,758066,,,
Men Cat 2 35+ Veteran,3,259945,David,Hughart,,1:27:41.16,,,,
Men Cat 2 35+ Veteran,4,257397,Ryan,Hagerty,,2:18:57.90,,,,
Men Cat 2 45+ Masters,1,195108,Dwight,Cartmel,,59:43.80,554752,,,
Men Cat 2 45+ Masters,2,198981,Calvin,Leport,,1:28:50.11,416308,,,
Men Cat 2 45+ Masters,3,307907,Scott,Wade,,1:30:47.33,657487,,,
Men Cat 2 45+ Masters,4,218589,Clayton,Mowder,,1:33:20.47,,,,
Men Cat 2 45+ Masters,5,253725,Karl,Ruud,,1:33:38.12,,,,
Men Cat 2 45+ Masters,DNF,324274,Dave,Bee,,,,,,
Men Cat 2 55+ Grand Masters,1,173543,Bruce,Wohleber,,1:21:48.86,183896,,,
Men Cat 2 55+ Grand Masters,2,195093,Sam,Dyke,,1:21:50.48,553183,,,
Men Cat 2 55+ Grand Masters,3,287088,William,Baisden,,1:22:27.16,,,,
Men Cat 2 Clydesdale,1,253764,Darren,Bennett,,1:30:11.61,428390,,,
Men Cat 2 Clydesdale,2,208507,Matt,Orwig,,1:33:54.78,657398,,,
Men Cat 2 Clydesdale,3,208525,Shawn,Romano,,1:33:58.80,593266,,,
Men Cat 2 Clydesdale,4,307909,Dannie,Hillery,,1:37:32.40,,,,
Men Cat 2 E-Sport,1,353418,Seth,Mcclure,,45:19.29,,,,
Men Cat 2 E-Sport,2,253732,Kenny,Hawkins,,51:13.32,,,,
Men Cat 2 E-Sport,3,307901,Craig,Daft,,55:50.68,,,,
Men Cat 2 E-Sport,4,253734,Bob,Martin,,58:24.57,,,,
Men Cat 2 E-Sport,5,259942,Bobby,Collins,,1:09:22.76,,,,
Men Novice 12-14 Junior,1,118158,Isaac,Young,,55:59.62,,,,
Men Novice 12-14 Junior,2,247750,Tyler,Wine,,57:40.65,664739,,,
Men Novice 12-14 Junior,3,282076,Quinton,Arthur,,1:00:49.16,760575,,,
Men Novice 12-14 Junior,4,324279,Christian,Ball,,1:01:29.13,122835,,,
Men Novice 15-18 Junior,1,247785,Griffin,Kirk,,1:05:19.16,645845,,,
Men Novice 8-11 Junior,1,307912,Henry,Riddle,,1:17:06.63,759568,,,
Men Novice 8-11 Junior,2,287067,Cooper,Farley,,1:26:59.41,,,,
Men Novice Cat 1/2/3,1,287061,Zack,Wine,,58:56.69,760818,,,
Men Novice Cat 1/2/3,2,307916,Nathan,Thompson,,1:03:42.64,759309,,,
Men Novice Cat 1/2/3,3,353424,Ethan,Weneck,,1:17:32.16,762378,,,
Women Cat 1  1/2/3,1,212334,Kaya,Toler,,1:50:38.41,608435,,,
Women Cat 1  1/2/3,2,48999,Cassie,Smith,,2:37:13.00,146136,,,
Women Cat 2  1/2/3,1,253752,Julia,Kastner,,1:32:17.77,206021,,,
Women Cat 2  1/2/3,2,307911,Aimee,Toohey,,1:36:29.95,755540,,,
Women Cat 2  1/2/3,3,247943,Capri,Roma,,1:39:01.55,631360,,,
Women Cat 2 1-18,1,249283,Izzy,Wooten,,2:06:07.39,761034,,,
Women Cat 2 1-18,DNF,247852,Peyton,Butcher,,,661427,,,
Women Cat 2 35+ Veteran,1,353423,Sarah,Elkins,,1:51:43.77,,,,
Women Cat 2 35+ Veteran,2,253753,Christy,Wade,,2:15:32.41,622239,,,
Women Cat 2 35+ Veteran,3,253719,Julie,Samples,,2:22:52.65,,,,
Women Cat 2 35+ Veteran,DNF,287056,Rebecca,Butcher,,,664579,,,
Women Cat 2 E-Sport,1,353419,Melanie,Howard,,55:36.59,,,,
Women Cat 2 E-Sport,2,353420,Lisa,Mcintyre,,55:37.28,,,,
Women Cat 2 E-Sport,3,324301,Heidi,Hawkins,,1:09:28.16,760859,,,
Women Novice 12-14 Junior,1,247763,Annabelle,Holt,,1:12:39.66,762563,,,
Women Novice 8-11 Junior,1,254584,Hallie,Riddle,,1:18:39.91,759577,,,
