Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,2,24,603.75,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,5,34,619.70588235294,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,3,28,610,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,44,77,513.74656397875,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,16,39,578.25818055662,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,6,34,508.87389817763,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,8,34,548.19614192214,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,11,24,578.81457750065,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,6,27,524.18440155412,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,13,61,523.67202244359,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,10,34,547.41605831057,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,13,29,590.35954104488,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,25,47,544.70926934987,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,27,31,571.83187567404,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,16,38,506.36120044971,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,7,24,432.26000828507,
Arsenal Criterium,2012-07-15,Men 4,14,34,394.09249019608,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,9,42,409.19051917367,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,4,44,391.70417242085,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,19,51,436.00299110934,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,7,43,386.45906295581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,10,36,410.70340332093,
MIT Individual Time Trial,2013-03-30,Men B                                             ,22,43,468.7,
MIT Criterium,2013-03-30,Men B                                             ,14,55,422.47958333333,
MIT Road Race,2013-03-31,Men B                                             ,19,55,560.48740619515,
MIT Road Race,2013-03-31,Men B                                             ,DNF,55,560.48740619515,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,12,24,409.87929166667,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,17,275,459.94186046512,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,17,46,420.12693904952,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,9,63,378.62461290323,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,39,56,444.9845084732,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,30,41,469.23293446832,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,31,49,504.37117158484,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,DNF,53,565.23973913043,
