Race Name,Race Date,Category Name,Place,Total Racers,Points
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,17,27,417.33509259259,
37th Jamestown Classic,2012-10-8,Junior Boys 15-16                                 ,3,5,,
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 15-18,6,7,472.53563340168,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,19,68,437.80180392157,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,5,10,382.19970471871,
Check Your Legs Road Race,2015-04-25,Cat 5,1,33,377.78045894645,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,14,57,433.86645000344,
Lake Sunapee Bike Race,2015-05-16,5,7,46,402.01760816088,
Mt Washington Hillclimb,2015-08-15,Open Men,59,467,193.9106223176,
 Drops to Hops Road Race,2015-09-26,Elite Race,5,66,,
Jamestown Classic,2015-10-12,Men Cat 4,3,27,389.24869618748,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,25,71,451.40652029454,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,10,52,384.74375,
Check Your Legs Road Race,2016-04-24,Men Cat 4,5,20,394.32953703704,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,8,32,381.7345,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,20,48,429.38174603175,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,10,13,498.9185,
Drops to Hops,2017-09-30,Men A,10,64,308.32025713626,
Check Your Legs Road Race,2018-04-28,Men C,3,18,382.38610741799,
Cazenovia Hillbender ,2018-05-5,A Race,8,57,324.1511485749,
