Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,26,33,650.625,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,21,24,703.5,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,24,27,669.23076923077,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,54,70,694.25864516129,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,41,58,653.5168907563,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,9,23,571.7877277788,
MIT Criterium,2013-03-30,Men D2                                            ,8,27,575.14173611111,
MIT Road Race,2013-03-31,Men D2                                            ,6,20,564.67010326698,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,19,32,699.15928333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,3,22,539.23254276206,
Rhode Race Criterium,2013-04-21,Men D,12,38,593.72082352941,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,31,41,462.37591666667,
Newton's Revenge,2013-07-6,Open Men,25,148,211.38186936937,
Mt Equinox Hill Climb,2013-08-3,Open Men,23,76,257.29986842105,
Mt Washington Hillclimb,2013-08-17,Open Men,81,453,223.08461504425,
Jamestown Rotary Classic,2013-10-14,Men 4,42,57,475.69863095238,
Stevens Duck Country Road Race,2014-03-8,Men B ,16,52,407.03714304504,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,59,63,,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,13,26,436.85349183489,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,43,52,,
Newton's Revenge,2014-07-12,Open Men,6,139,177.55524637681,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,8,90,193.01008888889,
Mt Washington Hillclimb,2014-08-16,Open Men,15,472,183.24525847458,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,7,48,354.22998058625,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,12,47,402.9092173913,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,43,43,559.08669323763,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,34,48,491.92235045616,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,7,36,373.55365152467,
Jamestown Classic,2014-10-13,Men 4 (u39),18,36,437.87997777778,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,3,95,351.15204814815,
Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,DNF,10,532.31608333333,
Wachusett Hillclimb,2015-05-9,Open Men,4,138,203.55807246377,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,13,51,423.16526586197,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,19,51,436.89543706005,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,9,38,384.18411960311,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,16,51,427.01539828948,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,29,45,484.529,
Whiteface Hillclimb,2015-06-7,Open Men,4,211,197.99779402516,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,6,40,378.4124690241,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,DNF,36,487.46285555556,
Okemo Hillclimb,2015-06-27,Open Men,4,66,254.28540573027,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,10,91,353.01328882895,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,18,79,404.66902063498,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,18,46,458.56288545591,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,4,45,364.21484370286,
Tour of the Hilltowns,2016-07-23,Men Cat 4,4,71,345.39507224639,
Concord Criterium,2016-08-6,Men Cat 4,3,37,364.37033576175,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,11,44,382.26189393939,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,7,538,248.82034100774,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,5,444,315.01551830918,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 3,7,14,300,
Mt Washington Hillclimb,2021-08-21,Overall Men,8,174,387.93103448276,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,4,50,390.6,
Mt Washington Hillclimb,2022-08-20,Overall Men,11,328,386.61585365854,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,21,61,285,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,24,58,290.68965517241,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,45,52,385.52070032074,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,44,61,329.42307692308,
Ascutney Hillclimb,2023-08-5,Overall Men,11,77,399.80769230769,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,9,55,402.5,
