Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,7th Grade Boys,33,48,842.5,
Wompatuck,2018-05-5,7th Grade Boys,35,46,857.39130434783,
508 International,2018-05-19,7th Grade Boys,32,48,841.73913043478,
Stratham,2018-06-2,7th Grade Boys,32,43,866,
Highland,2018-06-9,7th Grade Boys,29,41,848,
Schofield,2019-05-4,8th Grade Boys,25,63,697.70114506111,
Secret Squirrel MTB,2021-05-1,Boys 13 - 15,10,29,512.65813009761,
New England Youth Cycling,2023-04-30,Men 14 - 19 JuniorVarsity,54,76,425.94594594595,
New England Youth Cycling,2023-05-7,Men 14 - 19 JuniorVarsity,44,74,411.66666666667,
New England Youth Cycling,2023-05-14,Men 14 - 19 JuniorVarsity,62,81,431.5,
New England Youth Cycling,2023-05-21,Men 14 - 19 JuniorVarsity,49,74,420,
New England Youth Cycling,2023-06-11,Men 14 - 19 JuniorVarsity,48,73,422.94117647059,
New England Youth Cycling,2023-06-18,Men 14 - 19 JuniorVarsity,52,67,432.72727272727,
