Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,41,74,509.82238660122,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,25,41,521.29963333333,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,21,45,490.1231491715,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,18,78,361.19644222625,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,21,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,27,59,409.65788148117,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,27,59,396.93240199106,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,11,50,387.3591055569,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,7,24,367.73594963439,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,15,24,362.12112221791,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,10,33,390.28946953556,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,52,72,488.83736111111,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,22,49,412.32052220395,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,10,55,385.36565960588,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,27,54,444.11399143981,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,33,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,15,46,403.09182440955,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,46,73,439.51029411733,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,27,75,379.16156881705,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,49,69,464.52311290323,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,46,62,462.10526074205,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,39,64,467.71640625,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,14,20,468.77255829498,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,16,76,419.42005676428,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,16,76,419.42005676428,
Las Vegas Pedal Palooza,2014-09-11,Men Open,22,36,485.85844444444,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,DNF,47,480.8994656233,
Las Vegas Red Rock Time Trial,2017-09-17,Men 35+,6,9,399.43477867352,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Junior M 15-18,41,79,475.60344827586,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,17,23,423.48456299102,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 17-18,3,4,,
Coyote Classic XC,2020-12-5,Cat1 Cat 1 Men M Open,1,3,,
2021 DVO Fat Tire Festival at Bootleg Canyon,2021-04-10,PR Pro/Open Men M Open,3,4,,
