Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,73045,Tanner,Ward,,,395255,301.03,271.86116666667,
Men  Cat 1/2,2,147747,Cesar,Serna,,,527248,322.72,283.72263888889,
Men  Cat 1/2,3,108349,John,Purvis,,,200977,308.59,295.58411111111,
Men  Cat 1/2,4,99321,Kevin,Solomon,,,425096,328.2,307.44558333333,
Men  Cat 1/2,5,50463,Sean,Salazar,,,368592,378.51,319.30705555556,
Men  Cat 1/2,6,107535,Luke,Hall,,,434125,343.03,331.16852777778,
Men  Cat 1/2,7,80686,Patton,Sims,,,404765,384.73,343.03,
Men  Cat 1/2,8,90670,Fred,Vincent,,,329968,328.44,354.89147222222,
Men  Cat 1/2,9,122788,Andrew,Evans,,,467580,336.57,366.75294444444,
Men  Cat 1/2,10,123171,Thomas,Brown,,,466498,361.16,378.61441666667,
Men  Cat 1/2,11,45075,Shanely,Mullikin,,,353664,358.15,390.47588888889,
Men  Cat 1/2,12,82473,Eric,Franklin,,,405620,413.91,402.33736111111,
Men  Cat 1/2,13,93927,Brian,Lea,,,406377,395.89,414.19883333333,
Men  Cat 1/2,DNF,44965,Ben,Craig,,,353046,359.36,437.92177777778,
Men  Cat 1/2,DNF,91749,Ben,Gramling,,,427682,361.1,437.92177777778,
Men  Cat 1/2,DNF,92796,Jared,Hall,,,427648,390.41,437.92177777778,
Men  Cat 1/2,DNF,44771,Will,Frank,,,246407,406.75,437.92177777778,
Men  Cat 3,1,73077,Scott,Hall,,,390503,391.67052616168,363.53933333333,
Men  Cat 3,2,75509,Blake,Kingfisher,,,399468,454.86,369.44939393939,
Men  Cat 3,3,103495,Samuel,Meullenet,,,440912,446.42,375.35945454545,
Men  Cat 3,4,45008,Rafael,Santiago,,,213968,408.11,381.26951515152,
Men  Cat 3,5,99379,Drew,Cardoza,,,368951,428.55,387.17957575758,
Men  Cat 3,6,73079,Adolfo,Cordova,,,396059,417.63,393.08963636364,
Men  Cat 3,7,126283,Josiah,Morgan,,,474469,435.21,398.9996969697,
Men  Cat 3,8,116958,Max,Tucker,,,474071,402.78,404.90975757576,
Men  Cat 3,9,91757,Duncan,Warner,,,422665,365.73,410.81981818182,
Men  Cat 3,10,103385,Bryan,Sunday,,,439469,434.02,416.72987878788,
Men  Cat 3,11,89616,Andrew,Townsend,,,391064,447.37,422.63993939394,
Men  Cat 3,12,101058,Austin,Hess,,,425160,410.09,428.55,
Men  Cat 3,13,120992,Neil,Simmons,,,473188,399.31,434.46006060606,
Men  Cat 3,14,137367,Blake,Brown,,,509559,439.84,440.37012121212,
Men  Cat 3,15,139298,Leah,Thorvilson,,,513027,455.9,446.28018181818,
Men  Cat 3,16,44581,Dustin,Smith,,,370563,388.1,452.19024242424,
Men  Cat 3,17,73069,Art,Huff,,,396457,398.14290504808,458.1003030303,
Men  Cat 3,18,50412,Seth,Creed,,,294870,430.53,464.01036363636,
Men  Cat 3,19,128689,Martial,Trigeaud,,,496914,399.28,469.92042424242,
Men  Cat 3,20,91380,Joseph,Pardue,,,423720,395.98,475.83048484848,
Men  Cat 3,21,82838,Bradley,Wright,,,52756,478.94,481.74054545455,
Men  Cat 3,22,51578,Joel,Raymond,,,181446,465.37,487.65060606061,
Men  Cat 3,23,116957,Jesse,Nabholz,,,466647,428.78,493.56066666667,
Men  Cat 3,DNF,44966,Bill,Sowers,Walmart/GPP Cycling Team,,176607,407.89,505.38078787879,
Men  Cat 3,DNF,73068,Heath,Deal,,,179966,436.59,505.38078787879,
Men  Cat 3,DNF,108029,Derek,Yorek,,,267094,399.51,505.38078787879,
Men  Cat 3,DNF,73063,Randy,Mcintosh,,,142599,411.4,505.38078787879,
Men  Cat 3,DNF,70344,Brad,Schrag,,,378105,405.18,505.38078787879,
Men  Cat 4,1,73092,Austin,Morris,,,353998,400,366.13466666667,
Men  Cat 4,2,124236,Jonathan,Barba,,,484785,424.26,371.8858541745,
Men  Cat 4,3,138268,Chris,Hurst,,,153566,435.82,377.63704168234,
Men  Cat 4,4,44994,Jason,Evans,,,294031,441.32,383.38822919017,
Men  Cat 4,5,93578,Jason,P holland,,,426804,432.16,389.13941669801,
Men  Cat 4,6,89598,Isaac,Vanderhoff,,,416296,436.84,394.89060420585,
Men  Cat 4,7,137614,Andy,Nelson,,,407002,462.29,400.64179171368,
Men  Cat 4,8,72260,Jaime,Cancel,,,268618,417.82,406.39297922152,
Men  Cat 4,9,123676,Stephen,Sabo,,,454014,529.98203835979,412.14416672936,
Men  Cat 4,10,75731,Austin,Dixon*,,,400603,436.91,417.89535423719,
Men  Cat 4,11,73093,Seth,Norton,,,481390,439.57,423.64654174503,
Men  Cat 4,12,153589,Daniel,Black,,,520865,390.62347705832,429.39772925286,
Men  Cat 4,13,123174,Josh,Moore,,,467542,451.92,435.1489167607,
Men  Cat 4,14,99414,Donald,Morgan,,,428195,481.94,440.90010426854,
Men  Cat 4,15,92795,Michael,Mccutcheon,,,386610,397.37,446.65129177637,
Men  Cat 4,16,145328,Bryce,Ward,,,518444,518.24,452.40247928421,
Men  Cat 4,17,44957,Maradian,Bell,,,205018,468.68,458.15366679204,
Men  Cat 4,18,44956,Ben,Upchurch,,,36231,468.76,463.90485429988,
Men  Cat 4,19,93577,Judson,Holloway,,,467643,490.45,469.65604180772,
Men  Cat 4,20,91372,Kirk,Grynwald,,,309572,405.96,475.40722931555,
Men  Cat 4,21,128637,Matt,Harrison,,,498653,454.75,481.15841682339,
Men  Cat 4,22,51577,Jared,Sorrells,,,182384,433.8,486.90960433122,
Men  Cat 4,23,93580,Victor,Gurel,,,430406,482.57,492.66079183906,
Men  Cat 4,24,81928,Brent,Grist,,,232582,446.65129177637,498.4119793469,
Men  Cat 4,25,108193,Jeff,Albright,,,473978,477.95,504.16316685473,
Men  Cat 4,26,86435,Michael,Levitsky,,,412507,429.71,509.91435436257,
Men  Cat 4,27,128693,Nathan,Payne,,,489538,518.78,515.6655418704,
Men  Cat 4,28,45021,Mitchell,Pearce,,,172468,531.72,521.41672937824,
Men  Cat 4,29,113055,Mike,Wallner,,,498546,527.82,527.16791688608,
Men  Cat 4,DNF,145319,Jeremy,Grigg,,,516799,429.34,538.67029190175,
Men  Cat 4,DNF,66885,Fred,Brand,,,396235,436.16,538.67029190175,
Men  Cat 5,1,139300,Jason,Blackketter,,,414259,500,381.4775459451,
Men  Cat 5,2,148651,Devin,Cole,,,525545,400.31,388.44945500716,
Men  Cat 5,3,146042,Jof,Lenard,,,526361,542.19,395.42136406921,
Men  Cat 5,4,137552,Josh,Reasor,,,406962,430.53133862978,402.39327313126,
Men  Cat 5,5,149391,Todd,Gill,,,519317,415.86,409.36518219332,
Men  Cat 5,6,155361,Edwin,Flores,,,502031,500,416.33709125537,
Men  Cat 5,7,155147,Zach,Beck,,,264874,500,423.30900031742,
Men  Cat 5,8,137607,Oatmeal,Nelson,,,,500,430.28090937947,
Men  Cat 5,9,123683,Jeremy,Duckworth,,,497853,502.78,437.25281844153,
Men  Cat 5,10,119858,Clint,Gates,,,477905,496.25,444.22472750358,
Men  Cat 5,11,137606,Ted,Neal,,,500158,500.02950625436,451.19663656563,
Men  Cat 5,12,147775,Tucker,Hoeniges,,,503764,519.45,458.16854562768,
Men  Cat 5,13,149386,Brent,Bunch,,,530772,477.01365384615,465.14045468974,
Men  Cat 5,14,89601,Zekiel,Vanderhoff,,,416298,487.87,472.11236375179,
Men  Cat 5,15,139912,Eric,Monte,,,523857,596.37,479.08427281384,
Men  Cat 5,16,155362,Johnny,Webb,,,,500,486.05618187589,
Men  Cat 5,17,128702,Kyle,Landrum,,,476501,483.65,493.02809093795,
Men  Cat 5,18,99730,Dat,Duong,,,439641,562.35428425429,500,
Men  Cat 5,19,125872,Kevin,Crawford,,,8097,445.84,506.97190906205,
Men  Cat 5,20,154828,Shannon,Sanders,,,534586,494.22733376952,513.94381812411,
Men  Cat 5,21,131351,Samuel,Gurel,,,480177,540.66548319602,520.91572718616,
Men  Cat 5,22,128705,Cassidy,Begnoche,,,482200,486.49,527.88763624821,
Men  Cat 5,23,93706,Joe,Pewett,,,427991,500.63,534.85954531026,
Men  Cat 5,24,137551,Christopher,Morris,,,179534,484.67576923077,548.80336343437,
Men  Cat 5,24,126292,Tim,Pickens,,,28097,471.38,541.83145437232,
Men  Cat 5,26,89600,William,Vanderhoff,,,416297,492.84,555.77527249642,
Men  Cat 5,27,139301,Neil,Huffaker,,,531275,500,562.74718155847,
Men  Cat 5,28,155363,Randy,Glenn,,,454488,500,569.71909062053,
Men  Cat 5,29,96180,Andrew,Gratton,,,422763,525.95,576.69099968258,
Men  Cat 5,30,137591,Ethan,Mcquiston,,,439397,501.3631912423,583.66290874463,
Men  Cat 5,31,102212,Steve,Nave,,,434779,540.19,590.63481780668,
Men  Cat 5,32,126290,Dave,Mcclain,,,480105,500.23,597.60672686874,
Men  Cat 5,33,155364,Christopher,Briley,,,538125,500,604.57863593079,
Men  Cat 5,34,123684,Mark,Woeppel,,,470644,584.66,611.55054499284,
Men  Cat 5,DNF,123682,Raul,Galicia,,,490700,500,625.49436311695,
Men  Cat 5,DNF,155365,Layton,Mccoy,,,538200,500,625.49436311695,
Men  Cat 5,DNF,154850,Sebastian,Gomila,,,537039,527.65250356224,625.49436311695,
Men  Citizens,1,155367,Remi,Mendoza,,,,500,450,
Men  Citizens,2,155368,Ernie,Deaton,,,367549,500,466.66666666667,
Men  Citizens,3,36564,Matt,Miller,,,,500,483.33333333333,
Men  Citizens,4,123685,Alejandro,Vazquez,,,484216,500,500,
Men  Citizens,5,155369,Barry,Nichols,,,236877,500,516.66666666667,
Men  Citizens,6,153483,Evan,Webb,,,,500,533.33333333333,
Men 40+ Masters,1,89335,James,Holcomb,,,414005,333.9,323.7876,
Men 40+ Masters,2,68182,Bruce,Edlund,,,382632,341.832,341.832,
Men 40+ Masters,3,44941,Paul,Komarek,,,246495,403.56,389.4292,
Men 40+ Masters,4,122789,David,Williams,,,415141,440.94,422.25,
Men 40+ Masters,5,134181,Rodney,Mitchell,,,497324,450.61,455.0708,
Men 40+ Masters,6,123165,Oren,Tucker,,,474069,500.33,487.8916,
Men Junior,1,103496,Alia,Vanderhoff,,,440718,,,
Men Junior,1,89601,Zekiel,Vanderhoff,,,416298,,,
Men Junior,2,89606,Thea,Vanderhoff,,,439058,,,
Men Junior,2,89600,William,Vanderhoff,,,416297,,,
WoMen  Cat 3/4,1,123670,Jessica,Brooks,,,484457,480.09,456.51,
WoMen  Cat 3/4,2,124758,Katy,Simmons,Pinnacle Velo,,471827,494.89,477.94166666667,
WoMen  Cat 3/4,3,149394,Finn,Taylor,,,506931,546.72,499.37333333333,
WoMen  Cat 3/4,4,97219,Casandra,Dickerson,,,397724,577.41,520.805,
WoMen  Cat 3/4,5,128679,Barbara,Mariani,,,300761,490.59,542.23666666667,
WoMen  Cat 3/4,6,103389,Madison,Gramling,,,441079,551.72,563.66833333333,
WoMen  Cat 5,1,149396,Susan,Hubbard,,,531544,,,
WoMen  Cat 5,2,147687,Sedona,Emde,,,528313,,,
WoMen  Cat 5,3,155370,Theresa,Yorek,,,,,,
WoMen  Cat 5,4,132638,Kari,Bloom,,,302765,,,
WoMen  Cat 5,5,145316,Pamela,Mitchell,,,494604,,,
WoMen  Cat p/1/2,1,139298,Leah,Thorvilson,,,513027,,,
WoMen  Cat p/1/2,2,144460,Caroline,Poole,,,518425,,,
