Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,26,76,281.69504320988,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,18,96,274.42799836687,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,14,95,264.74090217391,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,9,92,247.88437339292,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,10,83,242.01397435897,
Cargas Criterium,2010-06-20,Men 1/2/3   ,34,37,281.53815401025,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,19,40,231.21023214286,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,47,87,275.34658893303,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,50,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,67,73,300.90522222222,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,35,45,237.94234087984,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,34,72,268.30791122286,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,46,68,234.81774206325,
SoYoCo Circuit Race,2012-04-14,Men 1/2,3,12,221.52290461008,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,40,63,297.97759420466,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,43,62,275.19456481481,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,38,45,268.32559570727,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,36,59,274.67092361014,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,31,75,288.80116666667,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,31,72,258.96775,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,38,45,246.74401515152,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,17,79,226.34793243243,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,24,79,249.42764991549,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,39,79,264.03677225264,
Killington Stage Race - GC,2012-05-28,Men 2,30,70,252.25070137368,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,31,37,366.73688888889,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,23,36,258.773408501,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,44,56,325.57917307059,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,13,25,311.12,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,41,66,357.28196031746,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,32,60,382.88852631579,
