Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Junior 1-10,6,18,373.33333333333,
River Valley Rumble,2016-06-19,Men CAT 3 1-10,2,15,348.57142857143,
Springhill Classic 2020,2020-10-25,Junior M 13-14,3,14,448.36225478718,
Iron Mountain XC,2023-04-2,Men JUNIOR 15-18 Cat 1,1,3,,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,58,92,261.07954545455,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,58,92,,
Piney Hills Classic,2023-04-29,Men Junior - Cross-country Olympic,5,15,,
31st Piney Hills Classic,2023-04-30,Men JR  Pro,5,16,490.625,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,46,120,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 17-18 Jr.,8,25,375,
Attila the Hun XC Race,2023-11-13,Men 15-18 Cat 1,1,3,,
Hells Bales,2024-03-3,Men 19-39 Cat 1,DNF,9,,
