Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Junior MTB Results,2021-04-17,Cat 2 Junior Women 12-18 F,1,2,,
SoHo Bike Fest,2022-05-7,Women 17-18 Cat 2,1,3,,
SoHo Bike Fest,2022-05-8,Women 17-18 Cat 2,1,4,,
Washington Student Cycling League,2023-04-16,Women Varsity Girls,1,6,450,
Washington Student Cycling League,2023-04-30,Women Varsity Girls,1,5,,
Englewood Open,2023-05-20,Women UCI Junior Wome Open Cat 1,10,24,240.625,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Women Junior - Cross-country Olympic Junior Series,11,23,,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,9,18,393.33333333333,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,7,17,385,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,9,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,7,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,8,62,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,3,17,530.1843936259,
CU Criterium,2024-04-7,Women Col Wom C,2,3,,
Squawker Road Classic,2024-04-13,Women Cat B/C - 4/5,4,12,,
Squawker Road Classic,2024-04-14,Women Cat B/C - Master 40+,1,10,,
