Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,28,29,460.02701885528,
The Chesapeake Criterium,2011-08-13,Cat 4/5,22,51,433.79896899428,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,5,15,371.63697144841,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,18,26,446.93122081115,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,40,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,31,31,455.4022246734,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,7,9,453.102,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,15,21,363.833375,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,26,34,503.028875,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,30,57,393.79081843374,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,30,70,371.13103052139,
