Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,160144,Filipe,Guth,Verrazano Team Racing,1:13:05,549349,379.15,360.53033333333,
Men Cat4,2,82590,Carl,Calderon,,s.t.,378682,509.08,364.40103571429,
Men Cat4,3,74314,Kevin,Hsieh,CRCA/KruisCX,s.t.,393631,463.26,368.27173809524,
Men Cat4,4,97027,Jimmy,Loi,God & Famous Racing,s.t.,395482,390.27,372.14244047619,
Men Cat4,5,148730,Paul,Mccarthy,VELA SOCIETY,s.t.,511812,418.93,376.01314285714,
Men Cat4,6,161190,Neil,Black,Hall and Oates Racing,s.t.,553429,502.12,379.8838452381,
Men Cat4,7,147504,Derek,Hunt,Aska/Sid's Bikes,s.t.,523046,462.44,383.75454761905,
Men Cat4,8,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,411.33,387.62525,
Men Cat4,9,161595,Harry,Bugden,,s.t.,489612,371.29,391.49595238095,
Men Cat4,10,134801,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partne,s.t.,509347,404.44,395.3666547619,
Men Cat4,11,148625,Anthony,Comerico,,s.t.,527138,389.03,399.23735714286,
Men Cat4,12,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,424.53,403.10805952381,
Men Cat4,13,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,s.t.,551028,382.53,406.97876190476,
Men Cat4,14,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,445.89,410.84946428571,
Men Cat4,15,149307,Brian,Miele,,s.t.,229487,479.83,414.72016666667,
Men Cat4,16,160143,Vincent,Rhino,GF Capital/H&E Ent,s.t.,529563,417.52,418.59086904762,
Men Cat4,17,97093,Daniel,Alicea,,s.t.,426434,442.02,422.46157142857,
Men Cat4,18,161594,John,Mcallister,CRCA / Danny's Cycles,s.t.,512676,418.29,426.33227380952,
Men Cat4,19,85987,Derick,Darlington,,s.t.,288854,424.45,430.20297619048,
Men Cat4,20,106128,Giovanni,Ramirez,,s.t.,404397,448.91918773609,434.07367857143,
Men Cat4,21,113736,Johnson,Li,Danny's Cycles,s.t.,435242,527.18,437.94438095238,
Men Cat4,22,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,s.t.,384537,493.14,441.81508333333,
Men Cat4,23,147671,Michel,Kazi,,s.t.,522901,459.35,445.68578571429,
Men Cat4,24,148733,Michael,Patch,CRCA/Foundation,s.t.,524870,519.79,449.55648809524,
Men Cat4,25,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,451.47,453.42719047619,
Men Cat4,26,156526,Jackson,Ho,Vela Society,s.t.,467826,470.36,457.29789285714,
Men Cat4,27,161601,Brandon,Villegas,,s.t.,550251,460.9,461.1685952381,
Men Cat4,28,133992,Pablo,Rivera,CRCA/ Kruiscx,s.t.,500586,511.95,465.03929761905,
Men Cat4,29,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,468.91,468.91,
Men Cat4,30,45994,Alfonso,Torres,,s.t.,289686,440.81,472.78070238095,
Men Cat4,31,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,499.89,476.6514047619,
Men Cat4,32,160168,Anthony,Luna,,s.t.,509353,519.8,480.52210714286,
Men Cat4,33,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,460.47,484.39280952381,
Men Cat4,34,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,490.53,488.26351190476,
Men Cat4,35,103093,Nate,Baltikas,,s.t.,425857,483.08,492.13421428571,
Men Cat4,36,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,399.4,496.00491666667,
Men Cat4,37,116911,Christopher,Yager,Merrick Bicycles Racing,s.t.,466617,512.43,499.87561904762,
Men Cat4,38,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,518.89,503.74632142857,
Men Cat4,39,129114,Zoltan,Kis fugedi,,s.t.,477804,493.96,507.61702380952,
Men Cat4,40,3913,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,424.72,511.48772619048,
Men Cat4,41,143623,Michael,Roche,CRCA/Good Guys Racing p/b High,s.t.,522018,524.51,515.35842857143,
Men Cat4,42,23656,Jorge,Torres,The Wayland cycling club,s.t.,289681,477.87,519.22913095238,
Men Cat4,43,143635,Tun,Khine,CRCA/KruisCX,s.t.,524989,513.66,523.09983333333,
Men Cat4,44,98004,Oliver,Yancey,CRCA Junior Development,s.t.,408492,400,526.97053571429,
Men Cat4,45,92519,Guadalupe,Castellanos,ZYCC Cycling club,s.t.,428916,544.44,530.84123809524,
Men Cat4,46,93897,Chris,Bradley,CRCA/TeamPatchNYCVelo,s.t.,424991,490.06,534.71194047619,
Men Cat4,47,161598,Sofi,Camacho bermudez,CRCA/NYCC Racing p/b BGC Partne,s.t.,550497,472.25,538.58264285714,
Men Cat4,48,138961,Robert,Tam,CRCA/Rapha Cycling Club,s.t.,508271,506.74,542.4533452381,
Men Cat4,49,134803,Mark,Von hof,CRCA/Team Patch.com,s.t.,503034,453.09,546.32404761905,
Men Cat4,50,138026,Scotty,Pluschau,Carl Hart Racing,s.t.,481196,526.87,550.19475,
Men Cat4,51,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,434.6,554.06545238095,
Men Cat4,52,158422,Stephan,Brezinsky,,s.t.,548490,525.27,557.9361547619,
Men Cat4,53,2681,Reginald,Rasch,CRCA / Team VESELKA p/b Cafe Gr,s.t.,237266,480.82,561.80685714286,
Men Cat4,54,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,518.27,565.67755952381,
Men Cat4,55,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,s.t.,431538,533.59,569.54826190476,
Men Cat4,56,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,412.58,573.41896428571,
Men Cat4,57,119141,James,Nelson,,25,137714,526,577.28966666667,
Men Cat4,DNF,30350,Jon,Dindas,,,189088,400,585.03107142857,
Men Cat4,DNF,160155,Chris,Gentry,,,529108,420.54,585.03107142857,
Men Cat4,DNF,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,451.88,585.03107142857,
Men Cat4,DNF,6852,Dusan,Strika,,,61737,519.02,585.03107142857,
Men Cat4,DNF,134460,Chris,Washburne,CRCA/GFNY Racing,,481317,451.49,585.03107142857,
Men Cat5,1,162245,Henry,O'kill,E2Value,42:04:00,555584,349.76,349.76,
Men Cat5,2,162246,Yechiel,Moseson,,s.t.,550880,449.43,397.13077878788,
Men Cat5,3,169083,Ranay,Aquard,,1,,500,402.02931313131,
Men Cat5,4,167158,Peleg,Rosenthal,KruisCX,s.t.,558390,434.91909803922,406.92784747475,
Men Cat5,5,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,513.54168627451,411.82638181818,
Men Cat5,6,158411,Chris,Salucci,Bad Luck Racing,s.t.,529749,408.2644375,416.72491616162,
Men Cat5,7,162111,Jacob,Borkowski,Verrazano Team Racing,s.t.,536426,515.27,421.62345050505,
Men Cat5,8,169084,Paul-simon,Djite,Pink Rhino Racing,s.t.,531983,500,426.52198484848,
Men Cat5,9,148785,Kevin,Man,,s.t.,503398,516.13,431.42051919192,
Men Cat5,10,166547,Julio,Valero,,s.t.,560744,431.60357494444,436.31905353535,
Men Cat5,11,158414,Jose,Cazales,,s.t.,550308,472.43,441.21758787879,
Men Cat5,12,137508,Ryan,Agard,,s.t.,,440.40308242654,446.11612222222,
Men Cat5,13,169085,Henry,Downes jr,,s.t.,560638,500,451.01465656566,
Men Cat5,14,139369,Sjoert,Van velzen,CRCA/KruisCX,s.t.,513067,488.06,455.91319090909,
Men Cat5,15,164759,Michael,Barbella,,s.t.,494324,548.95,460.81172525253,
Men Cat5,16,169086,Thomas,Lloyd,,s.t.,562024,500,465.71025959596,
Men Cat5,17,155941,Scott,Holliday,Mineola Bicycle Racing Team,s.t.,535651,547.31,470.60879393939,
Men Cat5,18,156544,Charles,Driza,What About Bobby,s.t.,558206,542.69,475.50732828283,
Men Cat5,19,155032,Jonathan,Tom,CRCA,s.t.,534083,579.13,480.40586262626,
Men Cat5,20,154973,Patrick,Tully,,s.t.,523283,444.93,485.3043969697,
Men Cat5,21,159238,David,Rodriguez,,s.t.,543620,501.16,490.20293131313,
Men Cat5,22,154984,Byungkyun,Kim,,s.t.,429731,561.6,495.10146565657,
Men Cat5,23,161504,Marcus,Fugeta,,s.t.,549710,435.54674062802,500,
Men Cat5,24,169087,Joseph,Trotman,,s.t.,550048,500,504.89853434343,
Men Cat5,25,148787,Don,Nguyen,,s.t.,529183,575.02,509.79706868687,
Men Cat5,26,100745,Alvin,Bermudez,,s.t.,414389,492.64,514.6956030303,
Men Cat5,27,154976,Ted,Cadieux,CRCA/KruisCX,s.t.,534890,529.22,519.59413737374,
Men Cat5,28,162108,Kyle,Mcculloch,,10,549843,519.96,524.49267171717,
Men Cat5,29,169096,Bernardo,Arguedas,,11,,500,529.39120606061,
Men Cat5,30,169089,Peter,Soderberg,,15,561909,500,534.28974040404,
Men Cat5,31,169090,Christopher,Bryson,,s.t.,,500,539.18827474747,
Men Cat5,32,166433,Beth,Forrest,,18,,606.09349433881,544.08680909091,
Men Cat5,33,146301,Gokhan,Vatansever,,s.t.,526196,500,548.98534343434,
Men Cat5,34,166440,Simon,Ellison,,20,560322,574.60384615385,553.88387777778,
Men Cat5,35,154979,Michiaki,Yamada,Pink Rhino Racing,22,472391,602.97,558.78241212121,
Men Cat5,36,169091,Aaron,Roy,What About Bobby,24,558203,500,563.68094646465,
Men Cat5,37,166445,Tyler,Borza,,27,481542,637.23409253684,568.57948080808,
Men Cat5,38,169092,Toland,Grinnell,,28,,500,573.47801515152,
Men Cat5,39,163706,Christopher,Ithurburn,,s.t.,557065,615.6,578.37654949495,
Men Cat5,40,169093,Jack,Gazard,,36,560875,500,583.27508383838,
Men Cat5,41,156679,Aineel,Rolle,,37,526794,598.68688691812,588.17361818182,
Men Cat5,42,89259,Emlen,Harmon,,42,425740,532.6,593.07215252525,
Men Cat5,43,163704,Richard,Freeman,,2:18,555914,563.09,597.97068686869,
Men Cat5,44,161983,Jonathan,Tham,,4:44,555401,598.26,602.86922121212,
Men Cat5,45,162046,Tim,Frankcombe,Rapha Cycling Club,-1 Lap,551876,427.89,607.76775555556,
Men Cat5,DNF,160160,Johan,Errant,CRCA/Rapha Cycling Club,,544406,629.24489736674,617.56482424242,
Men Cat5,DNF,160158,Thomas,Patterson,CRCA,,,460.49,617.56482424242,
Men Pro/Cat 1/2/3,1,59703,Cesar,Marte,EDA EVOLUTION CYCLING,1:30:54,390003,292.6,262.837,
Men Pro/Cat 1/2/3,2,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannonda,s.t.,290750,329.92,265.89869767442,
Men Pro/Cat 1/2/3,3,169094,Hamzah,Eastmam,Team Alanis,s.t.,,200,268.96039534884,
Men Pro/Cat 1/2/3,4,3285,Rafael,Meran,EDA Evolucin cycling team,s.t.,380705,312.31,272.02209302326,
Men Pro/Cat 1/2/3,5,3278,Edwin,Morel,CRCA/Team Talent Cycles,s.t.,277455,322.75,275.08379069767,
Men Pro/Cat 1/2/3,6,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,s.t.,307825,302.32,278.14548837209,
Men Pro/Cat 1/2/3,7,135697,Carlos,Tejeda,Verrazano Team Racing,s.t.,178694,374.48,281.20718604651,
Men Pro/Cat 1/2/3,8,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,332.39,284.26888372093,
Men Pro/Cat 1/2/3,9,121990,Ismael,Collado acosta,Montclair Bikery Racing,s.t.,497509,325.26,287.33058139535,
Men Pro/Cat 1/2/3,10,156548,Gavriel,Brun,e2Value,s.t.,552084,364.8,290.39227906977,
Men Pro/Cat 1/2/3,11,305,Jermaine,Burrowes,,s.t.,164040,332.07,293.45397674419,
Men Pro/Cat 1/2/3,12,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,314.27,296.5156744186,
Men Pro/Cat 1/2/3,13,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,338.46,299.57737209302,
Men Pro/Cat 1/2/3,14,19225,Scott,Savory,CRCA/Jamison Capital - Cannonda,s.t.,297263,327.98,302.63906976744,
Men Pro/Cat 1/2/3,15,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,350.67,305.70076744186,
Men Pro/Cat 1/2/3,16,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,394.49,308.76246511628,
Men Pro/Cat 1/2/3,17,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,369.25,311.8241627907,
Men Pro/Cat 1/2/3,18,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,369.75,314.88586046512,
Men Pro/Cat 1/2/3,19,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,368.3,317.94755813953,
Men Pro/Cat 1/2/3,20,32585,Anthony,Rodriguez,Team Talent Cycles,s.t.,,339.49,321.00925581395,
Men Pro/Cat 1/2/3,21,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,378.97,324.07095348837,
Men Pro/Cat 1/2/3,22,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,s.t.,354200,352.19,327.13265116279,
Men Pro/Cat 1/2/3,23,167465,Jerry,Kapko,,s.t.,156668,443.73,330.19434883721,
Men Pro/Cat 1/2/3,24,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,s.t.,466154,408.21,333.25604651163,
Men Pro/Cat 1/2/3,25,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,392.81,336.31774418605,
Men Pro/Cat 1/2/3,26,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,402.89,339.37944186047,
Men Pro/Cat 1/2/3,27,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,323.69,342.44113953488,
Men Pro/Cat 1/2/3,28,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,437.72,345.5028372093,
Men Pro/Cat 1/2/3,29,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,336.02,348.56453488372,
Men Pro/Cat 1/2/3,30,6071,Ira,Blumberg,CRCA / Aska,s.t.,264625,378.18,351.62623255814,
Men Pro/Cat 1/2/3,31,334,David,Sommerville,VELA SOCIETY,s.t.,33464,397.08,354.68793023256,
Men Pro/Cat 1/2/3,32,118314,Zak,Abdullah,CRCA/Team Talent Cycles,s.t.,205789,422.66,357.74962790698,
Men Pro/Cat 1/2/3,33,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,434.83,360.8113255814,
Men Pro/Cat 1/2/3,34,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,387.34,363.87302325581,
Men Pro/Cat 1/2/3,35,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,406.01,366.93472093023,
Men Pro/Cat 1/2/3,36,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,379.77,369.99641860465,
Men Pro/Cat 1/2/3,37,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,379.41,373.05811627907,
Men Pro/Cat 1/2/3,38,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,413.97,376.11981395349,
Men Pro/Cat 1/2/3,39,2966,Alyosha,Smolarski,,s.t.,272009,432.64,379.18151162791,
Men Pro/Cat 1/2/3,40,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,454.17,382.24320930233,
Men Pro/Cat 1/2/3,41,64648,Bill,Ash,CRCA Foundation,s.t.,378837,361.69,385.30490697674,
Men Pro/Cat 1/2/3,42,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,384.2,388.36660465116,
Men Pro/Cat 1/2/3,43,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,384.41,391.42830232558,
Men Pro/Cat 1/2/3,44,85345,Juan,Pineda,Montclair Bikery Racing,10,52336,372.66,394.49,
Men Pro/Cat 1/2/3,45,66938,Jacek,Boral,Axsis,s.t.,370704,480.69,397.55169767442,
Men Pro/Cat 1/2/3,46,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,396.06,400.61339534884,
Men Pro/Cat 1/2/3,47,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,s.t.,209778,424.47,403.67509302326,
Men Pro/Cat 1/2/3,48,57266,Jun,Sugai,Chari & Co.,13,379166,421.39,406.73679069767,
Men Pro/Cat 1/2/3,49,67813,Elvys,Reyes acevedo,CRCA/Jamison Capital - Cannonda,s.t.,412903,306.85126531494,409.79848837209,
Men Pro/Cat 1/2/3,50,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,391.58,412.86018604651,
Men Pro/Cat 1/2/3,51,336,Jonathan,Lowenstein,Clif Bar/Giordana,15,21706,422.48,415.92188372093,
Men Pro/Cat 1/2/3,52,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,s.t.,460629,408.54,418.98358139535,
Men Pro/Cat 1/2/3,53,22197,Daniel,Jeske,CRCA/Jamison Capital - Cannonda,s.t.,316234,390.3,422.04527906977,
Men Pro/Cat 1/2/3,54,56429,Christopher,Welch,CRCA/Jamison Capital - Cannonda,s.t.,371518,342.58,425.10697674419,
Men Pro/Cat 1/2/3,55,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,433.59,428.1686744186,
Men Pro/Cat 1/2/3,56,129760,Vincent,Ribeiro,,s.t.,473589,426.93,431.23037209302,
Men Pro/Cat 1/2/3,57,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,19,427897,418.71,434.29206976744,
Men Pro/Cat 1/2/3,58,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,20,258520,417.15,437.35376744186,
Men Pro/Cat 1/2/3,59,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,438.27,440.41546511628,
Men Pro/Cat 1/2/3,60,4185,Glenroy,Griffith,I AN I,s.t.,201793,404.41,443.4771627907,
Men Pro/Cat 1/2/3,61,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,465.78,446.53886046512,
Men Pro/Cat 1/2/3,62,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,25,215328,437.55,449.60055813953,
Men Pro/Cat 1/2/3,63,160171,Francois,David,Bicycle Habitat Verge Sport,s.t.,544335,374.17,452.66225581395,
Men Pro/Cat 1/2/3,64,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,30,292160,407.73,455.72395348837,
Men Pro/Cat 1/2/3,65,146317,Luis,M cruz fernandez,,s.t.,430745,417.71,458.78565116279,
Men Pro/Cat 1/2/3,66,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,34,350162,479.04,461.84734883721,
Men Pro/Cat 1/2/3,67,19288,Marcello,Rodio,Montclair Bikery Racing,37,211564,455.39,464.90904651163,
Men Pro/Cat 1/2/3,68,77598,Alex,Sanborn,CRCA/Foundation,s.t.,384013,440.42,467.97074418605,
Men Pro/Cat 1/2/3,69,320,Paul,Burrowes,,42,194041,386.49,471.03244186047,
Men Pro/Cat 1/2/3,70,6456,Marc,Bertucco,,44,44238,462.05,474.09413953488,
Men Pro/Cat 1/2/3,71,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,439.34,477.1558372093,
Men Pro/Cat 1/2/3,72,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,465.88,480.21753488372,
Men Pro/Cat 1/2/3,73,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,s.t.,523356,372.14,483.27923255814,
Men Pro/Cat 1/2/3,74,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,381.37,486.34093023256,
Men Pro/Cat 1/2/3,75,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,s.t.,467177,377.66,489.40262790698,
Men Pro/Cat 1/2/3,76,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,446.65,492.4643255814,
Men Pro/Cat 1/2/3,77,67377,Eduardo,Luna,Merrick Bycicles Racing,s.t.,356954,438.84,495.52602325581,
Men Pro/Cat 1/2/3,78,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,s.t.,497588,479.61,498.58772093023,
Men Pro/Cat 1/2/3,79,4059,Johann,Burrowes,,55,198228,379.51,501.64941860465,
Men Pro/Cat 1/2/3,80,92492,Baris,Aytan,CRCA/Foundation,1:05,413052,327.94,504.71111627907,
Men Pro/Cat 1/2/3,81,4183,Gavin,Robertson,,s.t.,205328,423.44,507.77281395349,
Men Pro/Cat 1/2/3,82,885,Marc,Gagliano,CRCA/Blue Ribbon-Pennell Ventur,s.t.,275606,458.02,510.83451162791,
Men Pro/Cat 1/2/3,83,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,1:08,59874,430.15,513.89620930233,
Men Pro/Cat 1/2/3,84,22901,Philip,Castaldi,Lucarelli & Castaldi,1:47,290585,513.1213655914,516.95790697674,
Men Pro/Cat 1/2/3,85,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,2:01,309324,421.71,520.01960465116,
Men Pro/Cat 1/2/3,86,3947,Dan,Ciano,Colavita Racing,3:01,55908,475.36,523.08130232558,
Men Pro/Cat 1/2/3,87,83116,Mynor,Pineda,Montclair Bikery Racing,3:13,53820,431.86,526.143,
Men Pro/Cat 1/2/3,DNF,8716,Romel,Campbell,WestWood Velo,,47868,479.35,532.26639534884,
Men Pro/Cat 1/2/3,DNF,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,442.15,532.26639534884,
Men Pro/Cat 1/2/3,DNF,318,Andrew,Walsh,,,251325,415.55,532.26639534884,
Men Pro/Cat 1/2/3,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,439.98,532.26639534884,
