Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,DNF,28,728.98233333333,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,16,24,606.56991851852,
Rosena Ranch,2016-02-20,Women Senior Open Cat 4,6,9,625.93452792729,
CBR Criterium 2of6,2016-02-21,Women Cat 4,11,16,627.23385809484,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Open Cat 3/4,6,8,627.15814500049,
Chuck Pontius Omnium RR,2016-03-19,Women Master 45-54 Cat 1/2/3/4,5,8,580.15,
SLR Road Race,2016-04-16,Women Senior Open Cat 4,8,14,566.79935606185,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,17,24,584.26068181818,
Rosena Ranch,2016-05-14,Women Senior Open Cat 4,2,5,,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,15,22,549.68298167892,
Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 3/4,3,7,536.43566666667,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,12,20,562.4354,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Women Senior Open Cat 4/5,2,5,,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,59,62,566.97901109919,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 4,2,10,521.147,
UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,7,9,517.20833208333,
Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 3,1,2,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,DNF,32,522.05392307692,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,16,28,470.75604166667,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,5,16,450.6475,
SLR Road Race,2017-05-13,Women SR Championship Open Cat 1/2/3,5,5,,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,7,11,465.8124712026,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,8,12,482.55949494464,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,21,25,542.67566666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,31,32,572.996,
Rosena Ranch Circuit Race,2018-03-17,Men Master 55+ Open,7,7,521.78131510651,
