Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,24,30,563.53424942761,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,5,34,411.88354367201,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,10,29,452.15903138528,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,5,22,394.65087878788,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,11,26,448.02519230769,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,71,75,528.73841891892,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,55,75,488.06673848894,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,17,29,510.6917078292,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,11,56,397.82541947548,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,21,43,447.01445082428,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,13,48,393.88665778079,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,24,39,461.06536842105,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Tandem Co-ed Open,1,2,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 3/4,9,9,522.17323312762,
