Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,1:28:25,,,,
Men Elite - Cross-country Olympic,2,263553,Zsombor,Palumby,,1:29:53,,,,
Men Elite - Cross-country Olympic,3,261558,Dmytro,Titarenko,,1:30:01,,,,
Men Elite - Cross-country Olympic,4,261050,Sondre,Rokke,,1:31:02,,,,
Men Elite - Cross-country Olympic,5,263616,Silas,Graf,,1:31:07,,,,
Men Elite - Cross-country Olympic,6,262636,Filip,Holub,,1:32:15,,,,
Men Elite - Cross-country Olympic,7,263619,Oleksandr,Koniaiev,,1:32:18,,,,
Men Elite - Cross-country Olympic,8,262866,Denis,Sergiyenko,,1:32:23,,,,
Men Elite - Cross-country Olympic,9,265720,Jozsef-Attila,Malnasi,,1:32:40,,,,
Men Elite - Cross-country Olympic,10,161960,Patrick,Pescaru,,1:33:26,,,,
Men Elite - Cross-country Olympic,11,263664,Filip,Lepka,,1:35:18,,,,
Men Elite - Cross-country Olympic,12,265794,Benedek,Borsos,,1:35:42,,,,
Men Elite - Cross-country Olympic,13,265797,Attila,Gerely,,LAP,,,,
Men Elite - Cross-country Olympic,14,265876,Alek,Bonev,,LAP,,,,
Men Elite - Cross-country Olympic,15,266202,Siniša,LUKIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,16,266203,Ivan,Soldo,,LAP,,,,
Men Elite - Cross-country Olympic,17,265725,Boris,POPOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,18,265877,Bojan,MANOJLOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,19,265724,Konstantin,Shinkaruk,,DNF,,,,
Men Elite - Cross-country Olympic,19,263093,Nikola,PRAŠTALO,,LAP,,,,
Men Elite - Cross-country Olympic,20,262870,Ede-Karoly,Molnar,DINAMO-BIKEXPERT-SUPERBET,DNF,,,,
Men Junior - Cross-country Olympic,1,261857,Marco,Bramati,,1:08:12,,,,
Men Junior - Cross-country Olympic,2,264086,Victor,Enev,,1:08:43,,,,
Men Junior - Cross-country Olympic,3,262594,Vince Dániel,Kiss,,1:10:02,,,,
Men Junior - Cross-country Olympic,4,266320,Fedir,Yeromin,,1:10:17,,,,
Men Junior - Cross-country Olympic,5,262593,Mihail,Lavrenko,,1:11:00,,,,
Men Junior - Cross-country Olympic,6,266204,Bendegúz,Magyar,,1:14:20,,,,
Men Junior - Cross-country Olympic,7,266205,Anes,ĆEHAJIĆ,,1:16:45,,,,
Men Junior - Cross-country Olympic,8,263055,Stefan,Davidov,,1:19:50,,,,
Men Junior - Cross-country Olympic,9,263057,Damjan,STANIŠIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,1,261903,Lucia,Bramati,TRINX FACTORY TEAM,1:26:24,,,,
Women Elite - Cross-country Olympic,2,192911,Eva,Lechner,TRINX FACTORY TEAM,1:26:41,,,,
Women Elite - Cross-country Olympic,3,262846,Alina,Sarkulova,,1:26:46,,,,
Women Elite - Cross-country Olympic,4,263674,Mariia,Sukhopalova,,1:26:46,,,,
Women Elite - Cross-country Olympic,5,262845,Iryna,Popova,,1:26:52,,,,
Women Elite - Cross-country Olympic,6,262857,Alina,Spirina,,1:26:52,,,,
Women Elite - Cross-country Olympic,7,261216,Maria,Sherstiuk,,1:29:11,,,,
Women Elite - Cross-country Olympic,8,262852,Tatyana,Geneleva,,1:33:05,,,,
Women Elite - Cross-country Olympic,9,263565,Lora,Oravecz,,LAP,,,,
Women Elite - Cross-country Olympic,10,265734,Bojana,JOVANOVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,11,263099,Valentina,NESTOROVIĆ,,LAP,,,,
Women Junior - Cross-country Olympic,1,264095,Karla,Kustura,,1:12:24,,,,
Women Junior - Cross-country Olympic,2,263064,Iva,ŠKRBIĆ,,1:25:18,,,,
Women Junior - Cross-country Olympic,3,266321,Katarina,Marinac,,LAP,,,,
