Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,21319,First,Last,Team,,License #,450,382.5,
Men  Junior 15-16,1,136738,Rowan,Child,Velo Childeric,,509434,450,385.56818181818,
Men  Junior 15-16,2,245485,Brady,Hogue,EF Education-ONTO,,640774,450,388.63636363636,
Men  Junior 15-16,3,270441,Jack,Klau,Miller School of Albemarle,,658707,450,391.70454545455,
Men  Junior 15-16,4,254091,Waylon,Zabriskie,Velosport Cycling,,652347,450,394.77272727273,
Men  Junior 15-16,5,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,450,397.84090909091,
Men  Junior 15-16,6,135298,Matthew,Crabbe,Mission Devo Cycling,,531542,450,400.90909090909,
Men  Junior 15-16,7,193711,Ethan,Courson,Velobrew Racing,,603638,450,403.97727272727,
Men  Junior 15-16,8,250198,Sylvan ,Garrelts,Verge Sport,,646931,450,407.04545454545,
Men  Junior 15-16,9,227990,Carson,Baker,Violet Crown,,539506,450,410.11363636364,
Men  Junior 15-16,10,296039,Julio,Ibarra,AXIOS,,0,450,413.18181818182,
Men  Junior 15-16,11,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,450,416.25,
Men  Junior 15-16,12,252487,Parker,Bohne,Landis/TREK,,654471,450,419.31818181818,
Men  Junior 15-16,13,211028,Kaison,Smith,Mission Devo Cycling,,602191,450,422.38636363636,
Men  Junior 15-16,14,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,450,425.45454545455,
Men  Junior 15-16,15,233252,Dylan,Kuhl,Velosport Cycling,,643446,450,428.52272727273,
Men  Junior 15-16,16,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,450,431.59090909091,
Men  Junior 15-16,17,253268,Tristan,Tookey,Velosport Cycling,,654154,450,434.65909090909,
Men  Junior 15-16,18,240616,Casey,Mcfayden,VeloSport Cycling,,623156,450,437.72727272727,
Men  Junior 15-16,19,242561,Phillips,Claud iv,VeloSport Cycling,,644098,450,440.79545454545,
Men  Junior 15-16,20,255293,Casey,Warren,Team California,,649765,450,443.86363636364,
Men  Junior 15-16,21,192496,Barrett,Damato,Landis/TREK,,609591,450,446.93181818182,
Men  Junior 15-16,22,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,450,450,
Men  Junior 15-16,23,177108,Gavin,Newman,EPYC,,569928,450,453.06818181818,
Men  Junior 15-16,24,246906,Reid,Mclaughlin,Team California Juniors,,647393,450,456.13636363636,
Men  Junior 15-16,25,241163,Angus,Mcdonnell,Team California,,649545,450,459.20454545455,
Men  Junior 15-16,26,188573,Elijah,Fisher,Sycip / Devout Coffee,,587507,450,462.27272727273,
Men  Junior 15-16,27,296118,Uriel,Urquidy,el grupo youth cycling,,668380,450,465.34090909091,
Men  Junior 15-16,28,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,450,468.40909090909,
Men  Junior 15-16,29,240673,Andrew,Horn,Velo sport,,626784,450,471.47727272727,
Men  Junior 15-16,30,176943,Diego,Duran,LA Bicycle Academy,,549350,450,474.54545454545,
Men  Junior 15-16,31,208921,Tyler,Sheridan,Clemson University,,653970,450,477.61363636364,
Men  Junior 15-16,32,176946,Santiago,Perez,Door Bike,,640609,450,480.68181818182,
Men  Junior 15-16,33,246853,Jerome,Cortese,SJBC,,642460,450,483.75,
Men  Junior 15-16,34,190421,Michael,Perez,iCademy,,577007,450,486.81818181818,
Men  Junior 15-16,35,254631,Zachary,Olson,Velosport,,606610,450,489.88636363636,
Men  Junior 15-16,36,231553,Roey,Efrat,el grupo youth cycling,,623148,450,492.95454545455,
Men  Junior 15-16,37,170927,David,Avery,Team California Juniors,,511894,450,496.02272727273,
Men  Junior 15-16,38,291287,Trenton,Nielsen,ACCEL CYCLING,,751434,450,499.09090909091,
Men  Junior 15-16,39,230989,Zachary,Rudy,SJBC,,622415,450,502.15909090909,
Men  Junior 15-16,40,251192,Max,Geronov,el grupo youth cycling,,650860,450,505.22727272727,
Men  Junior 15-16,41,269278,Bar,Shohat rozenfeld,SJBC,,651730,450,508.29545454545,
Men  Junior 15-16,42,241496,Tate,Sundt,BYRDS,,569199,450,511.36363636364,
Men  Junior 15-16,43,297153,Aidan,Smith,ACCEL CYCLING,,750893,450,514.43181818182,
Men  Junior 17-18,1,180745,Peyton,Burckel,EF Education-ONTO,,582415,350,297.5,
Men  Junior 17-18,2,244344,Ashlin,Barry,EF Education-ONTO,,750810,350,298.47222222222,
Men  Junior 17-18,3,212771,Noah,Streif,EF Education-ONTO,,611615,350,299.44444444444,
Men  Junior 17-18,4,243952,David,Lapierre,Hot Tubes Development Cycling,,608222,350,300.41666666667,
Men  Junior 17-18,5,136609,Enzo,Edmonds,Hot Tubes Development Cycling,,509506,350,301.38888888889,
Men  Junior 17-18,6,247601,Mikael,Guilbault,Ignite Junior Cycling,,0,350,302.36111111111,
Men  Junior 17-18,7,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,350,303.33333333333,
Men  Junior 17-18,8,245351,Ryder,Ritchie,Team California Juniors,,609683,350,304.30555555556,
Men  Junior 17-18,9,227143,Jack,Ray,Hot Tubes Development Cycling,,617495,350,305.27777777778,
Men  Junior 17-18,10,189227,Gray,Barnett,EF Education-ONTO,,493318,350,306.25,
Men  Junior 17-18,11,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,350,307.22222222222,
Men  Junior 17-18,12,115760,Nolan,Church,Miller School of Albemarle,,457995,350,308.19444444444,
Men  Junior 17-18,13,239990,Aidan,Sebel,Ignite Junior Cycling,,0,350,309.16666666667,
Men  Junior 17-18,14,228210,Beckam,Drake,Hill's Sport shop,,656090,350,310.13888888889,
Men  Junior 17-18,15,231541,Jack,Vitale,TEAM SKYLINE - Cadence,,623172,350,311.11111111111,
Men  Junior 17-18,16,274424,Adam,Smith,PNW Racing,,0,350,312.08333333333,
Men  Junior 17-18,17,161778,Otis,Engel,Kelly Benefits Cycling,,484819,350,313.05555555556,
Men  Junior 17-18,18,194487,Jade,Rohde,Velosport,,590437,350,314.02777777778,
Men  Junior 17-18,19,207638,James,Noori,DDP Elite Cycling Team,,624118,350,315,
Men  Junior 17-18,20,192624,Rye,Christman,DDP Elite Cycling Team,,573421,350,315.97222222222,
Men  Junior 17-18,21,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,350,316.94444444444,
Men  Junior 17-18,22,240428,Emmett,Mcmanus,Durango Devo,,628432,350,317.91666666667,
Men  Junior 17-18,23,194104,Jack,Watson,Bros Ride Bikes,,610705,350,318.88888888889,
Men  Junior 17-18,24,241796,Harry,Lasker,EF Education-ONTO,,639136,350,319.86111111111,
Men  Junior 17-18,25,114076,Jack,Diemar,Primal Audi,,430984,350,320.83333333333,
Men  Junior 17-18,26,213168,Alejandro,Che,Hot Tubes Development Cycling,,532515,350,321.80555555556,
Men  Junior 17-18,27,194200,Joaquin,Medina garzon,USA CYCLING,,583982,350,322.77777777778,
Men  Junior 17-18,28,274176,Antoine,Bergeron,Ignite Junior Cycling Team,,0,350,323.75,
Men  Junior 17-18,29,177104,Zane,Strait,Biciclista US,,546079,350,324.72222222222,
Men  Junior 17-18,30,155013,Adrian,Groman,dcdevo Racing Academy,,512983,350,325.69444444444,
Men  Junior 17-18,31,257101,Ben,Morin,PNW Racing,,0,350,326.66666666667,
Men  Junior 17-18,32,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,350,327.63888888889,
Men  Junior 17-18,33,108973,Presley,Evans,EF Education-ONTO,,454364,350,328.61111111111,
Men  Junior 17-18,34,247353,Jack,Grubb,Team Swift,,629036,350,329.58333333333,
Men  Junior 17-18,35,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,350,330.55555555556,
Men  Junior 17-18,36,142536,Aidan,Vollmuth,Verge Sport,,482518,350,331.52777777778,
Men  Junior 17-18,37,235708,Tofik,Beshir,Kelly Benefits Cycling,,622515,350,332.5,
Men  Junior 17-18,38,150194,Caden,Budd,Hot Tubes Development Cycling,,531257,350,333.47222222222,
Men  Junior 17-18,39,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,,617428,350,334.44444444444,
Men  Junior 17-18,40,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,350,335.41666666667,
Men  Junior 17-18,41,161719,Alexander,Scopinich-burgel,Kelly Benifits Cycling,,487922,350,336.38888888889,
Men  Junior 17-18,42,278038,Maxim,Wojciechowski,Ignite Junior Cycling,,0,350,337.36111111111,
Men  Junior 17-18,43,194105,Eli,Watson,Bros Ride Bikes,,610707,350,338.33333333333,
Men  Junior 17-18,44,191495,Julian,Wang,Verge Sport,,611571,350,339.30555555556,
Men  Junior 17-18,45,134363,Thomas,Sullivan,Velosport Cycling,,619035,350,340.27777777778,
Men  Junior 17-18,46,297154,Aldo,Ramos,Cordero Cycling Team,,0,350,341.25,
Men  Junior 17-18,47,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,350,342.22222222222,
Men  Junior 17-18,48,179789,Monty,Rigby,PNW Racing,,0,350,343.19444444444,
Men  Junior 17-18,49,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,635484,350,344.16666666667,
Men  Junior 17-18,50,295866,Dbeto,Gutierrez,Gruppetto,,752181,350,345.13888888889,
Men  Junior 17-18,51,228022,Archer,Myers,Super Squadra presented by Applewood Manor,,647973,350,346.11111111111,
Men  Junior 17-18,52,253871,Peter,Bock,Team California Juniors,,657765,350,347.08333333333,
Men  Junior 17-18,53,232974,Maddox,Calderon,LA Bicycle Academy,,623096,350,348.05555555556,
Men  Junior 17-18,54,252259,Tyler,Osborne,Team California,,649302,350,349.02777777778,
Men  Junior 17-18,55,297155,Thomas,Tabinor,,,631489,350,350,
Men  Junior 17-18,56,246061,Cadence,Stephens,Velocious Sport,,623969,350,350.97222222222,
Men  Junior 17-18,57,149745,Alejandro,Huber,TTEndurance Junior Devo.,,520514,350,351.94444444444,
Men  Junior 17-18,58,212249,Coleman,Files,Velocious Sport,,610712,350,352.91666666667,
Men  Junior 17-18,59,187759,Jack,Hampson,EPYC,,497822,350,353.88888888889,
Men  Junior 17-18,60,95266,Jack,Harris,Ignite Junior Cycling,,0,350,354.86111111111,
Men  Junior 17-18,61,212196,Mats,Leckie,,,606088,350,355.83333333333,
Men  Junior 17-18,62,160382,Maximiliano,Villa rascon,VCAD Services Inc,,549351,350,356.80555555556,
Men  Junior 17-18,63,192368,Lincoln,Summers,Kelly Benefits Cycling,,542676,350,357.77777777778,
Men  Junior 17-18,64,189822,Yazeed,Albadarin,Velosport Cycling,,579937,350,358.75,
Men  Junior 17-18,65,189781,Zach,Martinez,Velosport,,501780,350,359.72222222222,
Men  Junior 17-18,66,234035,Oliver,Rutberg,CTS,,503925,350,360.69444444444,
Men  Junior 17-18,67,232269,James,Keel,DDP Elite Cycling Team,,620019,350,361.66666666667,
Men  Junior 17-18,68,274446,Nathanael,Fry,ignite junior cycling,,0,350,362.63888888889,
Men  Junior 17-18,69,154264,Felix,Absolonne,TTEndurance Junior Devo,,540043,350,363.61111111111,
Men  Junior 17-18,70,212180,Chad,Brown,Waite Endurance,,608813,350,364.58333333333,
Men  Junior 17-18,71,163259,Lucas,Price-glynn,Verge Sport,,540952,350,365.55555555556,
Men  Junior 17-18,72,276058,Xavier,Hennessey,Paragon Training,,665308,350,366.52777777778,
Men  Junior 17-18,73,226287,Grant,Edmister,SJBC,,614076,350,367.5,
Men  Junior 17-18,74,244221,Matthew,Glavich,Uno Imports Inc.,,0,350,368.47222222222,
Men  Junior 17-18,75,228767,Tyler,Packer,ULTRAPASS,,615511,350,369.44444444444,
Men  Junior 17-18,76,194485,Jhedric,Enoc,Rio Strada Racing,,629391,350,370.41666666667,
Men  Junior 17-18,77,250777,Miguel,Hernandez,Miami A1 Vam Racing Team,,639425,350,371.38888888889,
Men  Junior 17-18,78,297156,Graham,Francis,PNW Racing,,0,350,372.36111111111,
Men  Junior 17-18,79,297157,Ethan,Hemphill,Zia Velo,,751603,350,373.33333333333,
Men  Junior 17-18,80,231743,Matthew,Peters,Verge Sport,,597370,350,374.30555555556,
Men  Junior 17-18,81,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,350,375.27777777778,
Men  Junior 17-18,82,297158,Aaron,Stagg,PNW Racing,,0,350,376.25,
Men  Junior 17-18,83,194025,Diego,Rangel,Serious cycling,,603671,350,377.22222222222,
Men  Junior 17-18,84,235805,Louis,Bonilla,Ironfly,,626457,350,378.19444444444,
Men  Junior 17-18,85,251025,Giovanni,Flores ugalde,LA Bicycle Academy,,0,350,379.16666666667,
Men  Junior 17-18,86,236528,Ty,Parshall,Tete de la Course,,604116,350,380.13888888889,
Men  Junior 17-18,87,270700,Jake,Sandau,Durango Devo,,540997,350,381.11111111111,
Men  Junior 17-18,88,251713,Luke,Kikstra,team kelly  benefits,,654573,350,382.08333333333,
Men  Junior 17-18,89,233298,Owen,Kuhl,Velosport Cycling,,630077,350,383.05555555556,
Men  Junior 17-18,90,245409,Owen,Lloyd,Bryds,,619969,350,384.02777777778,
Men  Junior 17-18,91,269844,Joseph,Seidel,Verge Sport,,633468,350,385,
Men  Junior 17-18,92,194031,Aidan,Zavalla,Team California Juniors,,571023,350,385.97222222222,
Men  Junior 17-18,93,247607,Gabriel,Tilli,Ignite! Junior Cycling,,0,350,386.94444444444,
Men  Junior 17-18,94,296099,Levi,Ritter,,,751842,350,387.91666666667,
Men  Junior 17-18,95,270704,Kolbe,Morgan,Landis/TREK,,658135,350,388.88888888889,
Men  Junior 17-18,96,295869,Simon,Clark,el grupo youth cycling,,667616,350,389.86111111111,
Men  Junior 17-18,97,297159,Oscar,Wong,PNW Racing,,0,350,390.83333333333,
Men  Junior 17-18,98,247093,Mateo,Padilla,Team California Juniors,,642301,350,391.80555555556,
Men  Junior 17-18,99,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,350,392.77777777778,
Men  Junior 17-18,100,289405,Gerasimos,Agoudemos,BYRDS (Boise Young Rider Dev Squad),,752156,350,393.75,
Men  Junior 17-18,101,250975,Diego,Laroque,Core Racing,,649831,350,394.72222222222,
Men  Junior 17-18,102,297315,Jose norberto,Ramos,Cordero Cycling Team,,0,350,395.69444444444,
Men  Junior 17-18,103,231733,Marco,Garcia,LA Bicycle Academy,,621968,350,396.66666666667,
Men  Junior 17-18,104,249413,Brody,Mann,Ignite Junior Cycling,,0,350,397.63888888889,
Men  Junior 17-18,105,280432,Edison,Hsu,Velo Club La Grange,,666177,350,398.61111111111,
Men  Junior 17-18,106,132541,Luke,Callan,Verge Sport,,588280,350,399.58333333333,
Men  Junior 17-18,107,148359,Cullen,Darr,TEAM SKYLINE - Cadence,,530389,350,400.55555555556,
Men  Junior 17-18,108,243162,Vincent,Moser,A-D Racing,,610362,350,401.52777777778,
Women  Junior 15-16,1,179051,Tessa,Beebe,BYRDS Cycling,,557223,550,495,
Women  Junior 15-16,2,74606,Alexa,Perez,EP Cyclists Race Team,,0,550,513.33333333333,
Women  Junior 15-16,3,212967,Olivia,Bevier,,,605772,550,531.66666666667,
Women  Junior 15-16,4,296036,Camila,Salas,EP Cyclists Race Team,,0,550,550,
Women  Junior 15-16,5,236221,Hadley,Neil,The Lance Project/KCBC,,632140,550,568.33333333333,
Women  Junior 15-16,6,253202,Iris,Antink,BYRDS,,660696,550,586.66666666667,
Women  Junior 15-16,7,212720,Raya,Saperston,Byrds,,612344,550,605,
Women  Junior 17-18,1,135597,Brooklyn,Raddin,Virginia's Blue Ridge TWENTY24 Junior DEVO,,508143,600,510,
Women  Junior 17-18,2,190471,Nora,Vik,SJBC,,593154,600,518.18181818182,
Women  Junior 17-18,3,226501,Charlotte,Lehmann,Virginia's Blue Ridge TWENTY24 Junior DEVO,,611882,600,526.36363636364,
Women  Junior 17-18,4,184860,Haylee,Johnson,Competitive edge Racing,,575206,600,534.54545454545,
Women  Junior 17-18,5,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,600,542.72727272727,
Women  Junior 17-18,6,182493,Louisa,Kelly,SJBC,,576368,600,550.90909090909,
Women  Junior 17-18,7,251817,Helena,Jones,TWENTY24 Aevolo,,411901,600,559.09090909091,
Women  Junior 17-18,8,122551,Lauren,Weigel,TWENTY24 Aevolo,,481464,600,567.27272727273,
Women  Junior 17-18,9,212717,Natalie,Miller,BYRDS,,569445,600,575.45454545455,
Women  Junior 17-18,10,174757,Veronica,Scott,Competitive Edge Racing,,570844,600,583.63636363636,
Women  Junior 17-18,11,129434,Avery,Cavner,Groove Subaru Excel Sports,,467974,600,591.81818181818,
Women  Junior 17-18,12,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,,481468,600,600,
Women  Junior 17-18,13,134409,Eire,Chen,TWENTY24 Aevolo,,498792,600,608.18181818182,
Women  Junior 17-18,14,132381,Azyra,Franklin,,,473540,600,616.36363636364,
Women  Junior 17-18,15,194116,Hannah,Wray,WE Development,,584614,600,624.54545454545,
Women  Junior 17-18,16,130174,Shantelle,Tupaz,SoundWise AV & Automation,,493588,600,632.72727272727,
Women  Junior 17-18,17,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 Junior DEVO,,484541,600,640.90909090909,
Women  Junior 17-18,18,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,600,649.09090909091,
Women  Junior 17-18,19,253199,Sawyer,Hundhausen,BYRDS,,653304,600,657.27272727273,
Women  Junior 17-18,20,247050,Paula,Rueda,Terun Cycling,,645824,600,665.45454545455,
Women  Junior 17-18,21,242514,Sofie,Szigeti,,,641170,600,673.63636363636,
Women  Junior 17-18,22,272280,Natalie,Rehklau,Frontiers Racing,,628748,600,681.81818181818,
