Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,52,53,524.63057662083,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,24,28,512.01033252465,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,13,18,478.37594444444,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,16,19,500.18287962963,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,14,33,463.96853361541,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,26,38,491.36850227448,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Sumatanga Road Race Series,2020-02-1,Men Category 4/5,16,16,505.25511473636,
Sprott 2020 ITT,2020-07-19,Merckx Men,6,8,409.38518333022,
Sprott Time Trial - 2022,2022-06-19,Men T,1,4,,
