Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boy's Cat-2 U15 Sport Wave 7,1,283311,James,Malhame,Columbus Academy,1:26:11,662905,,,
Men Boy's Cat-2 U15 Sport Wave 7,2,283312,Axel,Punior farnham,Bobcat MTB,1:29:04,,,,
Men Boy's Cat-2 U15 Sport Wave 7,3,234442,Braydon,Gierman,Shenanigans Cycling,1:52:06,581759,,,
Men Boy's Cat-3 Novice U13,1,257481,Brayden,Helmuth,Suppan Foot and Ankle Clinic,1:16:11,667704,750,675,
Men Boy's Cat-3 Novice U13,2,268757,Grayson,Canfield,,1:16:38,655370,750,700,
Men Boy's Cat-3 Novice U13,3,165831,Colby,Schmidt,Shenanigans Cycling,1:26:41,557988,750,725,
Men Boy's Cat-3 Novice U13,4,268756,Dawson,Canfield,,0:46:09,655372,750,750,
Men Boy's Cat-3 Novice U13,5,268758,Ryan,Wolfe,Shenanigans Cycling,0:50:16,,750,775,
Men Boy's Cat-3 Novice U13,6,279936,Myles,Roberts,Shenanigans Cycling,1:10:09,667574,750,800,
Men Boy's Cat-3 Novice U13,DNF,283308,Cohen,Indorf,,,,750,850,
Men Boy's Cat-3 Novice U15,1,283309,Connor,Cunningham,Team WILD,1:19:07,,,,
Men Boy's Cat-3 Novice U15,2,283310,Graham,Barberic,Shenanigans Cycling,0:48:41,,,,
Men Boy's Cat-3 Novice U19,1,217576,Nolan,Johnson,,1:15:54,,,,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,1,79370,David,Helmuth,Suppan Foot and Ankle Clinic,2:01:17,386084,,,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,2,120120,James,Knott,Nocterra Trek MTB,2:05:05,,,,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,3,68739,David,Farnham,Paradise Garage Racing,2:11:04,156860,,,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,4,183936,Randy,Slaubaugh,Ride-on Wooster/ Vitality Fitness,2:13:49,344560,,,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,5,268769,Ray,Wagner,Spin Bike Shop,2:22:33,256617,,,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,164005,Tom,Weaver,Summit Freewheelers,2:00:46,,300,270,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,2,181820,Dorel,Stoia,Spin bike shop,2:00:47,665710,300,277.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,76424,David,Weis,INTENSE Cycles,2:06:17,,300,285,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,4,35095,John,Lorson,,2:07:38,,300,292.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,5,68740,Vince,Urichich,,2:08:58,,300,300,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,6,198982,Wayne,Bowers,Knobby Side Down/ Eddys Bike Shop,2:13:40,371316,300,307.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,7,173040,Brian,Ochocki,Lake Effect Cycling Team,2:22:40,,300,315,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,8,283314,Cory,Knight,Nocterra Trek Racing,2:25:50,370169,300,322.5,
Men Men's Cat-1 Expert/Pro 60+ Wave 2,1,32754,Rudy,Sroka,Lake Effect Cycling Team,2:12:11,33715,,,
Men Men's Cat-1 Expert/Pro Open Wave,1,33395,Ben,Ortt,HWB Santa cruz,1:45:43,248089,,,
Men Men's Cat-1 Expert/Pro Open Wave,2,257696,Mike,Kaldy,Nocterra Trek,1:52:13,661047,,,
Men Men's Cat-1 Expert/Pro Open Wave,3,67150,Troy,Chipka,Elliot Machine Co,1:54:24,,,,
Men Men's Cat-1 Expert/Pro Open Wave,4,113890,Patrick,Urichich,,1:56:30,460256,,,
Men Men's Cat-1 Expert/Pro Open Wave,5,234451,Yuanshuai,Si,North Union Cycling / Glizzy Gladiators,1:57:42,586752,,,
Men Men's Cat-1 Expert/Pro Single Speed Wave,1,268773,Nicholas,Campbell,Spin Bike Shop,2:15:25,,,,
Men Men's Cat-2 Sport 35+ Wave 6,1,268778,Terence,Szarka,Camba,1:21:41,,350,297.5,
Men Men's Cat-2 Sport 35+ Wave 6,2,245117,Caleb,Middleton,Ride On,1:22:09,,350,308,
Men Men's Cat-2 Sport 35+ Wave 6,3,268779,John,Tucker,Spin Bike Shop,1:26:40,,350,318.5,
Men Men's Cat-2 Sport 35+ Wave 6,4,283315,Kevin,Malhame,,1:32:15,662902,350,329,
Men Men's Cat-2 Sport 35+ Wave 6,5,29527,Duncan,Oliver,Team Mandalore Cycling,1:35:09,241376,350,339.5,
Men Men's Cat-2 Sport 35+ Wave 6,6,268792,Nerijus,Steponavicius,CAMBA,1:35:11,,350,350,
Men Men's Cat-2 Sport 35+ Wave 6,7,173064,Ryan,Knopf,,1:35:43,200115,350,360.5,
Men Men's Cat-2 Sport 35+ Wave 6,8,79366,Josh,Schmidt,Snakebite Racing,1:38:31,287999,350,371,
Men Men's Cat-2 Sport 35+ Wave 6,9,283316,Huihong,Liu,Lost in the Woods MTB,1:45:52,587952,350,381.5,
Men Men's Cat-2 Sport 35+ Wave 6,10,268787,Dennis,Barberic,CAMBA Race Team/Honey Stinger Ambassador,2:02:43,,350,392,
Men Men's Cat-2 Sport 35+ Wave 6,DNF,39962,Matt,Poland,,,296924,350,413,
Men Men's Cat-2 Sport 50+ Wave 6,1,52989,Brad,Fischer,,1:28:43,,400,360,
Men Men's Cat-2 Sport 50+ Wave 6,2,32796,Nate,Loman,Team Lake Effect,1:30:36,236165,400,370,
Men Men's Cat-2 Sport 50+ Wave 6,3,181838,Bill,Marut,Team Lake Effect,1:32:34,,400,380,
Men Men's Cat-2 Sport 50+ Wave 6,4,245083,Philip,Hershberger,,1:33:30,,400,390,
Men Men's Cat-2 Sport 50+ Wave 6,5,139804,Jack,Richardson,USMES,1:40:35,448179,400,400,
Men Men's Cat-2 Sport 50+ Wave 6,6,274977,Mike,Mikes,,1:50:14,,400,410,
Men Men's Cat-2 Sport 50+ Wave 6,7,8602,Kevin,Burgess,KSD,1:54:50,,400,420,
Men Men's Cat-2 Sport 50+ Wave 6,8,173550,Rick,Deshields,CAMBA,1:59:19,370446,400,430,
Men Men's Cat-2 Sport 60+ Wave 6,1,60386,Ron,Kubala,Team Lake Effect,1:31:05,346212,,,
Men Men's Cat-2 Sport 60+ Wave 6,2,223331,Conrad,Griffith,,1:36:52,,,,
Men Men's Cat-2 Sport 60+ Wave 6,3,7080,Scott,Young,Roll:Racing,1:43:44,,,,
Men Men's Cat-2 Sport 60+ Wave 6,4,272302,Alan,Pizzino,BlueSky Bicycles,1:47:22,660381,,,
Men Men's Cat-2 Sport Open Wave 5,1,120116,Geert,Fischer,ZD Racing,1:17:03,588166,350,297.5,
Men Men's Cat-2 Sport Open Wave 5,2,194264,Clark,Johnson,SFW Junior Devo,1:17:06,,350,305,
Men Men's Cat-2 Sport Open Wave 5,3,283317,Wendel,Knott,Lost in the Woods MTB,1:20:12,659614,350,312.5,
Men Men's Cat-2 Sport Open Wave 5,4,96335,Mark,Bischof,Spin Bike Shop,1:21:40,393692,350,320,
Men Men's Cat-2 Sport Open Wave 5,5,192454,Alex,Mesarchik,Shenanigans Cycling,1:26:09,579060,350,327.5,
Men Men's Cat-2 Sport Open Wave 5,6,268777,William,Hovey,Team Wild,1:26:10,,350,335,
Men Men's Cat-2 Sport Open Wave 5,7,283318,Zach,Suydam,,1:27:04,,350,342.5,
Men Men's Cat-2 Sport Open Wave 5,8,268754,Charles,Hovey,Team Wild,1:29:51,,350,350,
Men Men's Cat-2 Sport Open Wave 5,9,274963,John,Mikes,,1:30:59,,350,357.5,
Men Men's Cat-2 Sport Open Wave 5,10,150829,Cale,Mcnamara,Zero Ducks Racing,1:33:30,531801,350,365,
Men Men's Cat-2 Sport Open Wave 5,11,268789,Josh,Testa,,1:39:36,,350,372.5,
Men Men's Cat-2 Sport Open Wave 5,12,283319,Michael,Humphrey,,1:41:16,657731,350,380,
Men Men's Cat-2 Sport Open Wave 5,13,192465,Maor,Ben-yosef,Shenanigans Cycling,1:42:30,601889,350,387.5,
Men Men's Cat-2 Sport Open Wave 5,14,283320,Mitch,Kramer,814 Outdoor Sports,1:46:42,,350,395,
Men Men's Cat-2 Sport Open Wave 5,15,273986,Mike,Kubala,Team Lake Effect,1:54:12,,350,402.5,
Men Men's Cat-3 Novice 35+ Wave 12,1,21081,Jason,Johnson,Summit Freewheelers,0:45:58,,450,405,
Men Men's Cat-3 Novice 35+ Wave 12,2,90630,Joey,Allen,Penguin with a knife,0:49:35,135113,450,416.25,
Men Men's Cat-3 Novice 35+ Wave 12,3,283321,Ryan,Tuori,,0:52:36,,450,427.5,
Men Men's Cat-3 Novice 35+ Wave 12,4,37788,Jared,Roy,,0:52:38,77759,450,438.75,
Men Men's Cat-3 Novice 35+ Wave 12,5,80363,Joe,Walters,,0:59:17,37134,450,450,
Men Men's Cat-3 Novice 35+ Wave 12,6,279958,Theodore,D stone,,1:01:25,,450,461.25,
Men Men's Cat-3 Novice 35+ Wave 12,7,268794,Justin,Wolfe,Shenanigans Cycling,1:07:37,,450,472.5,
Men Men's Cat-3 Novice 35+ Wave 12,8,206135,William,Spencer,,1:09:20,,450,483.75,
Men Men's Cat-3 Novice 35+ Wave 12,9,79365,Ben,Doohan,,1:10:34,415536,450,495,
Men Men's Cat-3 Novice 50+ Wave 12,1,268806,Kurt,Newman,CAMBA,0:57:32,667523,,,
Men Men's Cat-3 Novice 50+ Wave 12,2,34196,Tom,Davis,,1:01:31,,,,
Men Men's Cat-3 Novice 50+ Wave 12,3,166466,Peter,Cline,PSIMET Racing,1:10:09,,,,
Men Men's Cat-3 Novice 50+ Wave 12,4,200675,David,Starkey,,1:21:28,486032,,,
Men Men's Cat-3 Novice 50+ Wave 12,DNF,283322,Jason,Burgett,unaffiliated,,,,,
Men Men's Cat-3 Novice Open Wave 11,1,283323,Dylan,Allison,,0:44:43,,,,
Men Men's Cat-3 Novice Open Wave 11,2,274953,Matthew,Kostansek,,0:46:34,666649,,,
Men Men's Cat-3 Novice Open Wave 11,3,272311,Jeremy,Stover,,0:49:11,662069,,,
Men Men's Cat-3 Novice Open Wave 11,4,268812,Martin,Russ,Team Mandalore,0:50:16,663539,,,
Men Men's Cat-3 Novice Open Wave 11,5,283324,Tim,Jaynes,,1:02:14,666750,,,
Men Men's Open E-Bike,1,223328,Scott,Grills,,1:01:14,586024,,,
Men Men's Open E-Bike,2,259938,Erin,Hendershot,Ashland Bike Company,1:04:35,659851,,,
Men Men's Open E-Bike,3,236472,Jason,Davis,,1:21:07,,,,
Men Women's Cat-2 Sport 35+ Wave 9,1,257479,Ashley,Hendershot,All Out Nutrition/Specialized,1:41:15,602830,,,
Men Women's Cat-2 Sport 35+ Wave 9,2,199000,Michelle,Pesho,Knobby Side Down,1:52:50,667587,,,
Men Women's Cat-2 Sport 35+ Wave 9,3,79406,Amanda,Schmidt,Snakebite Racing,2:28:30,288000,,,
Women Girl's Cat-2 U15 Sport Wave 10,1,283313,Josie,Malhame,Columbus Academy,1:52:04,,,,
Women Girl's Cat-2 U15 Sport Wave 10,DNF,250832,Sierra,Worm farnham,Bobcat MTB,,,,,
Women Girl's Cat-3 Novice U13,1,272288,Gabriella,Lewandowski,,0:54:44,667689,,,
Women Girl's Cat-3 Novice U13,2,161343,Emily,Johnson,Team wild,1:00:54,,,,
Women Girl's Cat-3 Novice U13,3,242608,Lua,Schmidt,Shenanigans Cycling,1:28:09,639261,,,
Women Women's Cat-2 Sport 60+ Wave 9,1,23318,Gwen,Davis,Team Lake Effect,2:33:41,,,,
Women Women's Cat-2 Sport Open Wave 8,1,34790,Julie,Lewis-sroka,Team Lake Effect Racing,1:39:11,143111,,,
Women Women's Cat-2 Sport Open Wave 8,2,29258,Emily,O'Brien,Spin Bike Shop,1:48:22,,,,
Women Women's Cat-2 Sport Open Wave 8,3,136663,Megan,Bair,Summit Freewheelers,1:52:53,494568,,,
Women Women's Cat-2 Sport Open Wave 8,4,181888,Brianna,Ward,Shenanigans Cycling,1:59:39,581762,,,
Women Women's Cat-2 Sport Open Wave 8,5,268800,Taylor,Peace,,2:04:52,665446,,,
Women Women's Cat-3 Novice 35+ Wave 14,1,274000,Annie,Wolfe,Shenanigans Cycling,1:36:17,,,,
Women Women's Cat-3 Novice Open Wave 13,1,272323,Taylor,Sutherland,Ashland Bike Company,0:53:50,667629,,,
