Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,14,22,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,12,20,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,26,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,26,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,6,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,14,31,,
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,DNF,17,480.18559696112,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,7,17,383.13470541309,
Tax Day Circuit Race,2012-04-28,Women Cat 4 Master 35-99,1,4,,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,17,18,449.68066150772,
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,8,15,409.77,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4 Master 35-99,3,6,451.87100051309,
Sugarhouse Criterium,2012-05-26,Women Cat1/2/3/4 Master ,2,3,,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4 Master 35-99,1,1,,
Heck and Back,2012-06-30,Women Cat1/2/3/4 Master 35-99,1,3,,
Heber Valley Circuit Race,2012-07-14,Men Women Master 35+ Women 35-99,1,5,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,3,10,413.38253338464,
Double M Bike Race,2012-08-4,Women Cat 1/2/3/4 Masters ,2,2,,
Tour del Sol - TT,2013-03-23,Women Masters  35+,3,13,436.28299996894,
Tour del Sol - Crit,2013-03-23,Women Masters  35+,7,13,500,
Tour del Sol - RR,2013-03-24,Women Masters  35+,1,13,407.98016666667,
Tour del Sol - GC,2013-03-24,Women Masters  35+,4,13,452.2122499767,
Tax Day Circuit Race,2013-04-13,Women Cat3/4,DNF,5,,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3/4 Masters 35+,2,3,,
Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,5,7,486.46266666667,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,7,9,491.43325809938,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,6,10,483.04825,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3/4/5 Masters 35+,1,2,,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,3,7,459.4334696859,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,3,6,463.24173484295,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,4,6,495.5170624883,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,2,6,425.22876113183,
High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3/4 Master 35+,4,8,500.756,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,6,11,512.9,
Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,DNF,15,598.19088333333,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,10,15,550.29125809524,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,4,7,473.68,
Tax Day Circuit Race,2014-05-10,Women CAT 1/2/3/4 Masters 35+,2,2,,
Bear Lake Classic ,2014-05-17,Women 35+ Masters ,3,5,,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,5,6,495.2619462995,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4 Masters 35+,2,3,,
Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,8,13,560.56905377058,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,15,18,528.85225,
Tour del Sol - TT,2015-03-28,WoMen Masters 35+,4,11,435.10077534083,
Tour del Sol - Crit,2015-03-28,Women Masters 35+ Open,5,11,472.82618213564,
Tour del Sol - RR,2015-03-29,Women Masters 35+ Open,7,11,500.47336851211,
Tour del Sol - GC,2015-03-29,Women Masters 35+ Open,6,11,480.23753513883,
Mesquite Stage Race - Crit,2015-04-11,Women Master 35+,3,5,,
Mesquite Stage Race - TT,2015-04-11,Women Master 35+,3,6,,
Mesquite Stage Race - RR,2015-04-12,Women Master 35+,2,5,,
Mesquite Stage Race - GC,2015-04-12,Women Master 35+,4,5,,
East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,2,5,,
Antelope Island Classic,2015-05-2,Women Masters 35+ CAT 1/2/3/4,1,6,435.6,
Utah State Time Trial Championships,2015-05-9,Women 45+ Cat 1/2/3/4,1,3,,
Utah State Time Trial Championships,2015-05-9,Women 45+ Cat 1/2/3/4,1,3,,
Bear Lake Classic,2015-05-15,Women Master 35+,1,3,,
The Sugarhouse Criterium,2015-05-23,Women Master 45+ CAT 1/2/3/4,6,8,508.15375,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,14,15,516.94157142857,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,10,13,510.08308333333,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,10,13,517.50732631619,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,10,13,527.02310556571,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,8,13,448.95107558986,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Master 35+,2,3,,
Capitol Reef Classic - TT,2015-07-17,Women Master 35+,1,3,,
Capitol Reef Classic - RR,2015-07-17,Women Master 35+,2,3,,
Capitol Reef Classic - GC,2015-07-18,Women Master 35+,1,3,,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Master 35+,3,3,,
Heber Valley Circuit Race,2015-07-25,Women Cat 3,3,5,,
West Mountain Circuit Race,2015-08-29,Women Master 45+ CAT 1/2/3,2,7,463.81333333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,13,18,485.77811111111,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,11,15,502.70514285714,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,10,17,478.64151922949,
Harvest Moon Criterium,2015-09-19,Women Pro/Cat 1/2/3,5,10,429.42833333333,
Tour del Sol - TT,2016-03-19,Women P/1/2/3,9,9,452.445,
Tour del Sol - Crit,2016-03-19,Women P/1/2/3,8,9,517.081,
Tour del Sol - RR,2016-03-20,Women P/1/2/3,9,9,540.226,
Tour del Sol - GC,2016-03-20,Women P/1/2/3,9,9,546.0822597206,
Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 1-23,4,5,,
Ghost Town Omnium - RR,2016-04-9,Women  P-123,6,6,477.32433333333,
Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,5,7,459.52685802632,
East Canyon-Echo Road Race,2016-04-16,Women Master 35+,2,4,,
Tax Day Circuit Race,2016-04-30,Women Pro/Cat 1/2/3,1,2,,
Antelope Island Classic,2016-05-7,Women  Cat 1/2/3,3,5,,
Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,2,10,454.82455464246,
The Sugarhouse Criterium,2016-05-28,Women  Cat 1/2/3/4,8,10,486.80193333333,
The Sugarhouse Criterium,2016-05-28,Women Masters 44+,5,7,465.96233333333,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,1,5,,
Ophir Road Race,2016-07-30,Women  Pro 123,3,3,,
East Canyon-Echo Road Race,2017-04-15,Women Master 35+,1,5,,
Antelope Island Classic,2017-05-6,Women Masters 35+ CAT 1/2/3/4,3,7,479.45550904364,
Bear Lake Classic - Hill Climb,2017-05-12,Women Masters 35+,2,2,,
Bear Lake Classic - Road Race,2017-05-13,Women Master 35+ CAT,1,7,461.784,
Bear Lake Classic - Circuit Race,2017-05-14, Women Masters 35+ Cat 1/2/3,1,1,,
Ophir Road Race,2017-07-15,Women Cat 1/2/3,4,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,7,11,471.08953333333,
IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,6,7,478.87333333333,
IMCCC Circuit Race ,2018-04-14,Women 50+,4,5,,
East Canyon-Echo Road Race,2018-04-21,Women Masters 50+,1,3,,
Tax Day Circuit Race,2018-04-28,Women Master 50+   50+,1,4,,
Antelope Island Classic,2018-05-5,Women Master 50+ Cat 1/2/3/4,2,5,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,9,12,488.19681516204,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 50-59 ,2,5,,
Porcupine Hillclimb,2018-06-2,Women Masters 50-59 Open,3,6,574.07315761314,
East Canyon Road Race,2019-04-13,Women Masters 50+,2,2,,
Bear Lake Classic,2019-05-18,Women Senior  Cat 13,3,8,464.03338419946,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 50+,2,2,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,6,11,482.79075799947,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,9,23,500.01783333333,
East Canyon Road Race,2021-04-17,Women Master 50+,3,8,531.66666666667,
