Race Name,Race Date,Category Name,Place,Total Racers,Points
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,9,35,418.36743863823,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,2,30,378.35136363636,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,7,41,399.52226768147,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,10,41,405.27792063492,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,DNF,18,477.802333385,
Rosewood Series,2018-06-10,Men Cat 3,DNF,21,502.88172222222,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,30,32,481.6480793244,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,DNF,14,522.41696428571,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,2,19,337.27488888889,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,2,21,337.37377777778,
Rosewood Winter Series,2019-01-13,Men Cat 3,15,21,455.07868397187,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,2,22,367.46953177808,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,2,13,341.02458333333,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,2,6,394.04321592619,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,1,12,343.15916666667,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 3,4,11,398.84775,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Category 3,2,11,352.03980652174,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 3,5,6,,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,37,43,456.1830952381,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men 40+ Masters,1,5,,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,1,11,365.475,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,1,45,325.98633333333,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,16,20,431.82564583333,
Ziel Aminorip Winter Series,2020-01-5,Men 40-49 Master  Plus,1,10,307.46483333333,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,28,44,388.98795534737,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,31,37,409.84208547814,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,19,33,384.27780938072,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,DNF,35,485.32725641026,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,11,33,382.58891888889,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,5,22,357.43365390188,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,24,35,441.98296723424,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,39,40,423.79514583333,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Pro 1-2,11,19,421.84354166667,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 40-44,12,14,481.98850054155,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 1/2/3,2,14,334.80485714286,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 1/2,5,8,298.075,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,6,72,306.46947974315,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,5,32,308.11942259436,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,29,52,404.92190601449,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,4,35,316.33773582022,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,6,47,332.59407142857,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,34,68,462.66447058824,
Rosewood Series,2021-03-14,Men Cat 1/2,DNF,36,438.00005449735,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,44,54,254.30381481481,
Miami Prix Criterium Series,2021-06-6,Men Pro/Cat 1/2/3,3,6,350.20135441511,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,19,37,403.52941176471,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,60,91,324.86842105263,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,23,75,310,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
Boise Twilight Criterium,2021-07-10,Men Master 40+,1,29,297.5,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,24,39,372.96875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,48,93,118.57142857143,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,18,30,361.25,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,16,24,399.21875,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,11,17,373.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,4,33,318.46153846154,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,15,36,351.86931818182,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,2,14,261.42857142857,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,5,46,175.21739130435,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,3,31,304.5,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,12,27,351.14934498855,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,3,16,177.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,13,19,386.13806978592,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,3,13,180,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 13,1,17,313.51023758325,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,5,48,303.60183645007,
Ziel Winter Series,2022-01-3,Men Cat 1/2,16,21,286.63836613858,
Ziel Winter Series,2022-01-3,Men Open 40-49 Master  Plus,1,3,,
Ziel Winter Series,2022-01-9,Men Cat 1/2,4,25,256.01186662891,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,3,21,298.5983155812,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,2,53,224.63206594666,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,45,81,218.21860111716,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,DNF,70,232,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,39,66,367.20049439925,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,63,65,475.07691064344,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,65,72,493.48374755028,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,7,23,295.05119250583,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,21,50,312.11337932373,
Spin the District College Park,2022-05-1,Men Master 35+  Cat 1/2/3/4,3,11,313.6863663,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,DNF,37,375.28036386587,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,5,27,270.40851382127,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,59,78,344.69083185186,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,29,93,314.67197204547,
Corratec Winter Series,2023-01-8,Men Cat 1/2,DNF,30,291.14791513173,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,DNF,43,495.63627931257,
Corratec Winter Series,2023-01-22,Men Cat 1/2,24,34,344.44179289122,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,17,31,421.02066579935,
National Downhill Series - Round 2,2023-05-7,Men Elite - Downhill,69,111,,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,DNF,36,339.66699472605,
Utah High School Cycling League Region 3,2023-08-19,Men Beginner 7th Grade,13,55,641.66666666667,
Utah High School Cycling League Region 3,2023-09-2,Men Beginner 7th Grade,12,53,639.42307692308,
Utah High School Cycling League Region 3,2023-09-16,Men Beginner 7th Grade,14,52,647.5,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,DNF,20,495.32750112118,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,38,61,424.1903004842,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,24,24,455.98815801514,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,DNF,27,497.65840880202,
