Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Master,1,4348,Mark,Light,Cycle Solutions,,112548,323.86,285.21540704225,
Men 45+ Master,2,6335,Eric,Anderson,Team Somerset,,1620,338.94,290.06301719792,
Men 45+ Master,3,8349,William,Lopez,ZENBERRYMIX.COM,,355542,343.84261309029,294.91062735359,
Men 45+ Master,4,30133,Keith,Hala,FinKraft Cycling Team,,147491,309.26658418388,299.75823750926,
Men 45+ Master,5,22881,Glenn,Schneider,CPO BIKES,,31697,352.86,304.60584766493,
Men 45+ Master,6,2580,David,Kahl,ProPower Coaching,,18414,316.20190078044,309.4534578206,
Men 45+ Master,7,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,325.34,314.30106797627,
Men 45+ Master,8,164,Rick,Spear,TTENDURANCE,,60296,396.99,319.14867813195,
Men 45+ Master,9,22006,Tim,Borsetti,Cycles 54,,197646,349.16,323.99628828762,
Men 45+ Master,10,26901,Christian,Kaefer,Brauer / Mick mgmt.,,54742,367.82,328.84389844329,
Men 45+ Master,11,69496,Gregory,Sherrick,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,,396264,380.06,333.69150859896,
Men 45+ Master,12,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,296.96,338.53911875463,
Men 45+ Master,13,22480,John,Berg,Skylands Cycling,,308900,417.35,343.3867289103,
Men 45+ Master,14,495,Roger,Aspholm,Finkraft Cycling Team,,136195,348.6,348.23433906597,
Men 45+ Master,15,2231,Glenn,Babikian,Finkraft Cycling Team,,242851,327.65676447288,353.08194922164,
Men 45+ Master,16,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,375.36,357.92955937732,
Men 45+ Master,17,18758,Brian,Gristick,TEAM CYCLE SOLUTIONS,,191647,368.46,362.77716953299,
Men 45+ Master,18,18528,David,Hussey,Cycles 54 / Five Four Sports,,264285,412.95,367.62477968866,
Men 45+ Master,19,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,392.03,372.47238984433,
Men 45+ Master,20,81862,Ronald,Koller,TEAM SOMERSET,,45557,414,377.32,
Men 45+ Master,21,581,Haluk,Sarci,Deno's Wonder Wheel,,169549,391.25,382.16761015567,
Men 45+ Master,22,333,John,Landino,DeathRow Velo,,230099,382.64,387.01522031134,
Men 45+ Master,23,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,,162312,364.75570933779,391.86283046701,
Men 45+ Master,24,25380,Chuck,Crocco,Team Somerset,,196092,381.62,396.71044062268,
Men 45+ Master,25,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,353.18,401.55805077836,
Men 45+ Master,26,69750,Jon paul,Rorech,Deno's Wonder Wheel,,201087,386.6,406.40566093403,
Men 45+ Master,27,23704,Tim,Saxon,Skylands Cycling,,241588,400,411.2532710897,
Men 45+ Master,28,19488,Joseph,Brennan,Century Road Club of America,,45118,439.21,416.10088124537,
Men 45+ Master,29,2574,Mark,Pohndorf,FinKraft Cycling Team,,237877,387.02179458663,420.94849140104,
Men 45+ Master,30,5925,Juan,Aracena,CRCA-Axis,,119516,379.28,425.79610155671,
Men 45+ Master,31,2621,Bob,Jaggard,Pro Pedals  Bike Shop,,122022,400.01992246945,430.64371171238,
Men 45+ Master,32,3533,Mark,Curran,Knapps Cyclery Racing,,272666,347.62383088901,435.49132186805,
Men 45+ Master,33,18526,Kenneth,Drake,TEAM SOMERSET,,9987,356.95,440.33893202373,
Men 45+ Master,34,18539,John,Olsen,Deno's Wonder Wheel,,88447,381.82,445.1865421794,
Men 45+ Master,35,18792,Scott,Steward,Team Cycle Solutions,,34116,321.6,450.03415233507,
Men 45+ Master,36,18783,Jim,Kaeli,COLAVITA RACING INC,,18404,450.44,454.88176249074,
Men 45+ Master,37,22887,Ken,Plundeke,Brauer / Mick mgmt.,,28312,402.77,459.72937264641,
Men 45+ Master,38,26202,Tim,Doherty,High Gear/WW,,120180,411.31,464.57698280208,
Men Cat 3,1,91643,Dominick,Maietta,Black Tie Sports / Spine,,412638,338.29,300.56283333333,
Men Cat 3,2,32136,Stephen,Spiller,Montclair Bikery Development Team,,265410,339.1,304.17634090909,
Men Cat 3,3,19112,Colin,Tanner,CRCA/HEALTH WARRIOR P/B RK&O,,303894,363.15,307.78984848485,
Men Cat 3,4,20989,Ryan,Fisher,The 5th Floor NYC,,404204,358.56,311.40335606061,
Men Cat 3,5,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,,344080,370.07,315.01686363636,
Men Cat 3,6,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,358.27,318.63037121212,
Men Cat 3,7,78393,Joseph,Grgic,CRCA /e2Value,,396519,332.09,322.24387878788,
Men Cat 3,8,89193,Kevin,Agudelo,cuevas cycling development,,413486,380.5,325.85738636364,
Men Cat 3,9,28757,Javier,Mereles,Team Montclair Bikery,,304788,311.46,329.47089393939,
Men Cat 3,10,21668,Ron,Ferraz,KruisCX p/b Repucom,,280997,356.92,333.08440151515,
Men Cat 3,11,69496,Gregory,Sherrick,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,,396264,380.06,336.69790909091,
Men Cat 3,12,20599,Mihael,Ginghina,CRCA/HOULIHAN LOKEY,,52288,374.58,340.31141666667,
Men Cat 3,13,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,,404747,392.88,343.92492424242,
Men Cat 3,14,52567,Didier,Forero,Team Montclair Bikery,,370884,407.99965738344,347.53843181818,
Men Cat 3,15,39570,Daniel,Lehmann,High Gear/Trek/WW,,321566,346.32,351.15193939394,
Men Cat 3,16,28782,Alex,Breakstone,High Gear/Trek/WW,,326136,383.46,354.7654469697,
Men Cat 3,17,35220,William,Brunner,Team Montclair Bikery,,114621,341.73,358.37895454545,
Men Cat 3,18,54040,John,Sedlak,DNK Cycling,,291945,361.78,361.99246212121,
Men Cat 3,19,39633,Samuel,Barker,DNK CYCLING,,264121,358.15,365.60596969697,
Men Cat 3,20,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,,339550,391.74,369.21947727273,
Men Cat 3,21,85507,Greg,Hruby,CRCA/Wafels &amp; Dinges,,367152,404.81,372.83298484848,
Men Cat 3,22,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,,269625,358.15,376.44649242424,
Men Cat 3,23,91684,Benjamin,Cook,Team SRG - Kims Bikes,,424618,394.97,380.06,
Men Cat 3,24,33052,Daghan,Perker,CRCA - unattached,,306332,382.74,383.67350757576,
Men Cat 3,25,46119,Michael,Staropoli,Sherpa Cycling,,290187,354.19,387.28701515152,
Men Cat 3,26,101019,Victor,Gras,CRCA/Foundation,,429289,368.62360357762,390.90052272727,
Men Cat 3,27,92505,Woody,Baum,CRCA/Foundation,,418523,419.36,394.51403030303,
Men Cat 3,28,105925,Patrick,Torpey,CRCA/Foundation,,441118,405.4,398.12753787879,
Men Cat 3,29,28017,James,Kennedy,Team ProPower Coaching,,341846,388.65,401.74104545455,
Men Cat 3,30,32280,Ben,Smith,DNK Cycling,,33034,332.83,405.3545530303,
Men Cat 3,31,27601,Mark,Siega,CRCA/HOULIHAN LOKEY,,57180,365.62834786958,408.96806060606,
Men Cat 3,32,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,,259102,394.79,412.58156818182,
Men Cat 3,33,2741,Otto,Sanchez,PSRacing/ BTB,,188223,338.78,416.19507575758,
Men Cat 3,34,38186,Nolan,Montiel,cuevas cycling development,,248998,406.07,419.80858333333,
Men Cat 3,35,65010,Jason,Hammond,Atomic Energy Squad,,383744,348.33,423.42209090909,
Men Cat 3,36,2603,Mark,Cowin,Pro Pedals Team Express,,192230,404.91,427.03559848485,
Men Cat 3,37,92299,Peter,Striegel,Team Pro Power,,414036,400.95,430.64910606061,
Men Cat 3,39,30111,Andrew,Logiudice,skylands sussex bike,,228586,392.90213269533,434.26261363636,
Men Cat 3,40,28063,Matthew,Fischel,LetsRide.co Racing Team,,344644,436.38,437.87612121212,
Men Cat 3,41,2732,Andrew,Riss,DNK Cycling,,29983,401.74,441.48962878788,
Men Cat 3,42,9972,Michael,Malavarca,Team ProPower Coaching,,301534,420.07,445.10313636364,
Men Cat 3,43,74312,Chris,Pino,THE 5TH FLOOR NYC,,377947,400.19,448.71664393939,
Men Cat 3,44,63545,Andrej,Vogel,BOLD-ENDURANCEWERX,,377268,454.37,452.33015151515,
Men Cat 3,45,1853,Andy,Newsom,CRCA / FGX Racing,,156991,378.32,455.94365909091,
Men Cat 3,46,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,,348338,461.96,459.55716666667,
Men Cat1/2/3,1,18537,Steven,Ward,High Gear/Trek/WW,,52604,290.72,258.63647491123,
Men Cat1/2/3,2,92216,Donovan,Clarke,CRCA/HEALTH WARRIOR P/B RK&O,,413503,266.2,265.0375582868,
Men Cat1/2/3,3,19489,Adam,Pantastico,Metra/Cycles 54 Cycling Team,,27167,320.53461733376,271.43864166236,
Men Cat1/2/3,4,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,301.58,277.83972503793,
Men Cat1/2/3,5,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,,277811,346.56,284.24080841349,
Men Cat1/2/3,6,25875,Mike,Degeorge,High Gear/Trek/WW,,282234,296.52,290.64189178906,
Men Cat1/2/3,7,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant Cycling Team,,310968,305.94,297.04297516462,
Men Cat1/2/3,8,845,David,Freifelder,Westwood Velo,,200872,309.76221769715,303.44405854019,
Men Cat1/2/3,9,4341,John,Durso,High Gear/Trek/WW,,53502,275.51,309.84514191575,
Men Cat1/2/3,10,96989,Cody,Lacosta,High Gear cyclery/ Trek,,349856,337.46197585943,316.24622529131,
Men Cat1/2/3,11,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,266.65,322.64730866688,
Men Cat1/2/3,12,85272,Paskal,Lamour,,,382132,350.9297045228,329.04839204244,
Men Cat1/2/3,13,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,,276879,328.39,335.44947541801,
Men Cat1/2/3,14,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,,412903,273.7,341.85055879357,
Men Cat1/2/3,15,19469,James,Eichvalds,High Gear/Trek/WW,,10582,444.27,348.25164216914,
Men Cat1/2/3,16,318,Andrew,Walsh,CRCA/HEALTH WARRIOR P/B RK&O,,251325,324.76,354.6527255447,
Men Cat1/2/3,17,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,339.32,361.05380892027,
Men Cat1/2/3,18,18718,Michael,Goret,HIGH GEAR/TREK/WW,,302849,345.56,367.45489229583,
Men Cat1/2/3,19,77598,Alex,Sanborn,CRCA/Foundation,,384013,340.75,373.8559756714,
Men Cat1/2/3,20,28809,Roger,Parmelee,CRCA/HEALTH WARRIOR P/B RK&O,,332690,333.98,380.25705904696,
Men Cat4/5,1,92626,James,Read,,,415239,511.3,354.33724768667,
Men Cat4/5,2,74792,Dennis,Rutherford,DeathRow Velo,,397088,443.88,357.68734598358,
Men Cat4/5,3,62862,Michael,Britvan,CRCA/Lucarelli&Castaldi,,367433,381.58,361.03744428048,
Men Cat4/5,4,82623,John,Kim,CRCA/NY Vision,,385256,368.2,364.38754257739,
Men Cat4/5,5,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,,289866,425.14205065885,367.73764087429,
Men Cat4/5,6,98550,Julius,Erwin quito,CRCA/DAVE JORDAN RACING,,410528,440.56,371.0877391712,
Men Cat4/5,7,104662,Collin,Tellechea,Tri State Velo,,442929,503.6,374.4378374681,
Men Cat4/5,8,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,,443292,430.14,377.78793576501,
Men Cat4/5,9,87747,Tyson,Witte,TEAM MARTY'S,,412443,512.15,381.13803406191,
Men Cat4/5,10,34439,Scott,Raschke,Liberty Cycle,,347216,436.95,384.48813235881,
Men Cat4/5,11,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,,422226,391.69,387.83823065572,
Men Cat4/5,12,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,507.06,391.18832895262,
Men Cat4/5,13,72979,Bryan,Banducci,King Kog,,393014,422.65,394.53842724953,
Men Cat4/5,14,85981,Michael,Lombardi,CRCA/Lucarelli &amp; Castaldi,,407909,421.23,397.88852554643,
Men Cat4/5,15,116885,Adam,Prouse,CRCA/Dave Jordan Racing,,471852,450.92817149399,401.23862384334,
Men Cat4/5,16,77624,Andres,Jimenez,DNK Cycling,,375995,444.14188229223,404.58872214024,
Men Cat4/5,17,85011,Vasilios,Antoniadis,ORIGIN Perfomance,,418167,456.4726687864,407.93882043715,
Men Cat4/5,18,116897,Johann,Tritthardt,Team Bold EnduranceWERX,,473070,525.12043682222,411.28891873405,
Men Cat4/5,19,96408,Austin,Guyette,Blue Hills Cycling Club,,429965,399.67,414.63901703095,
Men Cat4/5,20,73873,Unknown,Rider,The 5th Floor NYC,,391571,415.13242386246,417.98911532786,
Men Cat4/5,21,118380,Nelson,Odreman,,,477027,421.88,421.33921362476,
Men Cat4/5,22,92239,Uber,Uribe,,,422489,463.78,424.68931192167,
Men Cat4/5,23,84006,Jeff,Silvernale,VERTICAL EARTH,,,450,428.03941021857,
Men Cat4/5,24,105792,Mark,Fuller,TEN SPEED SPOKES,,428721,443.65433728808,431.38950851548,
Men Cat4/5,25,115045,Lwichy,Jimenez,,,473253,475.06,434.73960681238,
Men Cat4/5,26,80028,Mark,Steffen,King Kog,,372261,448.14,438.08970510929,
Men Cat4/5,27,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,413.16925106972,441.43980340619,
Men Cat4/5,28,65405,Nicholas,Gray,CRCA / NY Vision Group - Fuoriclasse,,396998,461.77,444.7899017031,
Men Cat4/5,29,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,,344706,420.87,448.14,
Men Cat4/5,30,52234,Leonardo,Chao,CRCA/VELORIGIN Performance,,279096,400.42112893578,451.4900982969,
Men Cat4/5,31,102543,Matt,Tubertini,High Gear/Trek/Watchung Wheelmen,,411542,439.42,454.84019659381,
Men Cat4/5,32,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,,382631,452.05,458.19029489071,
Men Cat4/5,33,78408,Simon,Khalif,CRCA/ GF Capital H&E,,58508,469.75163900855,461.54039318762,
Men Cat4/5,34,74839,Charles,Patten,CRCA / FGX Racing,,396249,407.4,464.89049148452,
Men Cat4/5,35,19429,Bogert,Kisch,Team Pro Power Coaching,,231647,517.84427781835,468.24058978143,
Men Cat4/5,36,99999,Peter,Putka,,,473089,532.48295519053,471.59068807833,
Men Cat4/5,37,74324,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,,380614,512.69,474.94078637524,
Men Cat4/5,38,97357,Nicholas,Chen,CRCA/NY Vision Group,,334582,500.79,478.29088467214,
Men Cat4/5,39,91647,Michael,Grome,Yale University,,423893,436.73,481.64098296905,
Men Cat4/5,40,51483,Matthew,Payne,CRCA/Dave Jordan Racing,,415105,455.1,484.99108126595,
Men Cat4/5,41,107978,Jake,Parton,SHERPA,,467364,411.08,488.34117956285,
Men Cat4/5,42,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,,351222,408.24,491.69127785976,
Men Cat4/5,43,105587,Travis,Burleson,Blue Hills Cycling Club,,137885,449.66382969323,495.04137615666,
Men Cat4/5,44,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,,458081,425.86,498.39147445357,
Men Cat4/5,45,84005,Dan,Whitehead,VERTICAL EARTH,,,450,501.74157275047,
Men Cat4/5,46,69781,Brandy,Boyle,Liberty Cycle,,374874,432.8,505.09167104738,
Men Cat4/5,47,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,459067,478.2958809186,508.44176934428,
Men Cat4/5,48,98739,Brad,Barton,,,430999,421.29,511.79186764119,
Men Cat4/5,49,52834,Tim,Boring,Team ProPower Coaching,,348658,437.0248989913,515.14196593809,
Men Cat4/5,50,88451,Jon,Mellinger,Bikeman.com,,418185,450,518.49206423499,
Men Cat4/5,51,81223,Pj,Bottoms,skylands cycling,,396025,410.79025211071,521.8421625319,
Men Cat4/5,52,108107,Miles,Whitford,MONTCLAIR BIKERY COLAVITA DEVELOPMENT TEAM,,466136,475.8,525.1922608288,
Men Cat4/5,53,99912,Michael,Stevick,,,459192,471.43977535203,528.54235912571,
Men Cat4/5,54,22933,Jeff,Lamb,,,223048,471.19,531.89245742261,
Men Cat4/5,55,67377,Eduardo,Luna,cuevas cycling development,,356954,474.68,535.24255571952,
Men Cat4/5,56,121245,John,Young,Brands Super Awesome RT,,392572,450,538.59265401642,
Men Cat4/5,57,113152,Miguel,Gomez,cuevas cycling development,,469021,585.79321747318,541.94275231333,
Women Cat 4,1,116893,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,,474787,552.93917763267,494.32063889897,
Women Cat 4,2,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,606.67,501.80641899073,
Women Cat 4,3,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,,386990,559.92,509.29219908248,
Women Cat 4,4,102542,Elise,Tubertini,High Gear/Trek/WW,,428156,607.82,516.77797917423,
Women Cat 4,5,28668,Gina,Rocco,CRCA/ROCKSTAR GAMES,,306588,578.07107846697,524.26375926598,
Women Cat 4,6,97034,Emma,Frame,CRCA/Radical Media,,432545,592.25,531.74953935773,
Women Cat 4,7,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,578.36,539.23531944949,
Women Cat 4,8,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,501.74,546.72109954124,
Women Cat 4,9,82382,Briana,Denney,CRCA/Dave Jordan Racing,,405112,564.59988376683,554.20687963299,
Women Cat 4,10,114145,Denise,Scala,HIghland Park Hermes,,193882,587.76,561.69265972474,
Women Cat 4,11,97276,Sharon,Connolly,live love Velo,,432097,497.0720543037,569.1784398165,
Women Cat 4,12,32130,Maryanne,Caruso,Team EPS/CSS p/b Shebell &amp; Shebell Riptide Cycling,,337810,595.29,576.66421990825,
Women Cat 4,13,104671,Laura,Simons,ACTION WHEELS,,,599.11,584.15,
Women Cat 4,14,79402,Paula,Elejalde,Watchung Wheelman Team High Gear/Trek,,400594,501.72742018189,591.63578009175,
Women Cat 4,15,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell &amp; Shebell,,382163,662.73,599.1215601835,
Women Cat 4,16,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &amp; Shebell,,466295,563.24551012272,606.60734027526,
Women Cat 4,17,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,,318970,549.88,614.09312036701,
Women Cat 4,18,92215,Karen,Schwartz,EECT/LiveLoveVelo,,405442,642.67,621.57890045876,
Women Cat 4,19,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,,457687,629.64353240741,629.06468055051,
Women Cat 4,20,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,,434194,580.54,636.55046064227,
Women Cat 4,21,74349,Rosalind,Patterson,Team Vulpes,,392930,576.07,644.03624073402,
Women Cat 4,22,30025,Christina,Perkins,TEAM PROPOWER COACHING,,259556,620.38,651.52202082577,
Women Cat 4,23,121246,Mary,Ann simmons,,,,600,659.00780091752,
Women Cat 4,24,108177,Brittany,Mcglone,Action Wheels,,422291,616.22384409199,666.49358100927,
Women Cat1/2/3,1,65026,Masha,Schneider,CRCA /e2Value,,369473,408.16,359.125,
Women Cat1/2/3,2,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell &amp; Shebell,,311128,407.86,371.53891522977,
Women Cat1/2/3,3,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,435.52,383.95283045954,
Women Cat1/2/3,4,120748,Diane,Mattingly,Action Wheels,,397413,513.69857112794,396.36674568932,
Women Cat1/2/3,5,1104,Caryl,Gale,CRCA/CRAFT RACING,,60259,423.82,408.78066091909,
Women Cat1/2/3,6,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,470.59,421.19457614886,
Women Cat1/2/3,7,54307,Kathryn,Cumming,TEAM YACHT CLUB,,349844,550.73,433.60849137863,
Women Cat1/2/3,8,73565,Maureen,Gribb,Action Wheels,,396612,469.43,446.02240660841,
Women Cat1/2/3,9,98551,Cheryl,Clark,Team Velo 5,,459329,457.04,458.43632183818,
Women Cat1/2/3,10,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,493.11,470.85023706795,
Women Cat1/2/3,11,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,492.2,483.26415229772,
Women Cat1/2/3,12,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,446.37,495.67806752749,
Women Cat1/2/3,13,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,483.7,508.09198275727,
Women Cat1/2/3,14,77768,Emily,Molden,Nantucket Velo,,385211,482.82830459544,520.50589798704,
Women Cat1/2/3,15,45998,Erica,Tricarico,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,366729,521.95,532.91981321681,
Women Cat1/2/3,16,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,504.99,545.33372844658,
Women Cat1/2/3,17,1220,Erica,Adelberg,CRCA/Radical Media,,242487,479.36,557.74764367635,
Women Cat1/2/3,18,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,,386078,525.33,570.16155890613,
Women Cat1/2/3,19,19449,Andrea,Maher,Team EPS/CSSp/b Shebell &amp; Shebell,,304541,526.54,582.5754741359,
Women Cat1/2/3,20,199,Elizabeth,Tyrell,Team Somerset,,49047,557.98,594.98938936567,
