Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,5,74,348.7576136798,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,16,37,477.95461914688,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,19,69,337.734,
Tour de Medford,2013-09-14,Men Cat4/5,8,16,426.36979166667,
Tour de Fair Haven,2013-09-15,Men Cat3/4,24,37,395.53509259259,
Kissena Fall Classic,2013-09-21,Cat 4,4,41,378.51636447705,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,21,63,369.4052826087,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,8,69,380.7403759394,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,2,44,345.77693570484,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,2,46,357.12833241299,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,13,23,439.16626603182,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,44,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Cat 3,20,119,301.90450170858,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,36,44,394.55625,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,11,21,355.78790740741,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,32,77,365.55483333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,4,52,290.87434666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,30,52,367.11383333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,32,43,378.09600707471,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,29,52,363.81738472336,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 30-39,6,19,235.9375,
Rasputitsa,2018-04-21,Place,400,100,458.8,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,57,167,282.23508433735,
