Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-23,1,5213,David,Dawson,Team Skyline,1:08:10.0,250197,278.85,249.9085,
Men 1-23,2,7046,Nick,Rogers,Breakawaybikes.com p/b Felt Bicycles-JLVelo,,290087,308.44,255.24200549451,
Men 1-23,3,16950,Ryan,Shebelsky,,,274785,253.71,260.57551098901,
Men 1-23,4,19965,Mark,Allain,Shirks Racing Masters,,239409,320.09,265.90901648352,
Men 1-23,5,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,,297561,294.74,271.24252197802,
Men 1-23,6,74824,Sean,Burger,,,395327,323.41,276.57602747253,
Men 1-23,7,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,368,281.90953296703,
Men 1-23,8,1271,John,Minturn,CRCA/The Weather Channel Giant Cycling Team,,179015,300.39,287.24303846154,
Men 1-23,9,152683,Stephen,Hall,,,430668,200,292.57654395604,
Men 1-23,10,50738,Patrick,Jones,,,124214,285.14,297.91004945055,
Men 1-23,11,6830,Wesley,Kline,Team Skyline,,283449,252.57,303.24355494505,
Men 1-23,12,49929,Joe,Hydrick,,,368709,323.16,308.57706043956,
Men 1-23,13,7078,David,Iglewicz,PA Masters RC,,267162,349.41,313.91056593407,
Men 1-23,14,7178,Colton,Valentine,,,186783,251.99,319.24407142857,
Men 1-23,15,4347,Bobby,Lea,,,65819,274.26,324.57757692308,
Men 1-23,16,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,279.05,329.91108241758,
Men 1-23,17,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,433033,358.45,335.24458791209,
Men 1-23,18,30235,Tyler,Nothstein,,,312612,314.19,340.57809340659,
Men 1-23,19,7151,Wyatt,Stoup,Philidelphia Ciclismo,,273234,200,345.9115989011,
Men 1-23,20,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,,291076,327.47,351.2451043956,
Men 1-23,21,7145,Craig,Lebair,philadelphia ciclismo,,211155,330.75616793518,361.91211538462,
Men 1-23,22,7194,Joe,Hamilton,,,95700,340.31,361.91211538462,
Men 1-23,23,7144,Steve,Sandacz,,,135690,318.91,361.91211538462,
Men 1-23,24,6015,Jason,Schiltz,,,130453,200,361.91211538462,
Men 1-23,25,53684,Jesse,Stauffer,,,374834,304.41,361.91211538462,
Men 1-23,26,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,299967,302.85,361.91211538462,
Men 1-23,27,29987,Alec,White,QCW Cycling p.b. Breakawaybikes.com,,344506,330.8,361.91211538462,
Men 1-23,28,28693,Thomas,Hendry,,,247435,321.06,361.91211538462,
Men 1-23,29,12350,David,Ebling,Team Skyline,,284034,388.8,361.91211538462,
Men 1-23,30,65895,Benjamin,Strine,,,384277,349.64,361.91211538462,
Men 1-23,31,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,352.47,361.91211538462,
Men 1-23,32,3288,Unknown,Rider,,,,428.44,361.91211538462,
Men 1-23,33,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,394.45,361.91211538462,
Men 1-23,34,21690,Jessica,Chong,,,303840,408.425,361.91211538462,
Men 1-23,35,4301,Erik,Mitchell,SPINTECK p/b Blue Bell Private Wealth Management,,102406,399.98,361.91211538462,
Men 1-23,36,7182,Karl,Woitas,,,38756,347.32,361.91211538462,
Men 1-23,37,98803,Brent,Hinkle,Active Yards,,164375,379.27,361.91211538462,
Men 1-23,38,14769,Anthony,Smith,,,356859,414.59,361.91211538462,
Men 1-23,39,52925,Brad,Thompson,Amoroso's/TSV,,115826,404.8,361.91211538462,
Men 1-23,40,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,409.65,361.91211538462,
Men 1-23,41,27287,Byron,Horgash,,,333312,350.82,361.91211538462,
Men 1-23,42,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,200,361.91211538462,
Men 1-23,43,84717,Jeffrey,Watts,Green Mtn Cyclery,,428864,415.45,361.91211538462,
Men 1-23,44,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,402.39,361.91211538462,
Men 1-23,45,91625,Christopher,Baccash,The Performance Lab p/b Caffeinated Cyclist,,423581,359.77,361.91211538462,
Men 1-23,46,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,386.96,361.91211538462,
Men 1-23,47,4840,Brad,Ober,,,76653,363.45,361.91211538462,
Men 1-23,48,4839,Ryan,Dewald,,,89187,240.24,361.91211538462,
Men 1-23,49,23630,John,Paproski,,,73934,451.76,361.91211538462,
Men 1-23,50,2323,Mike,Festa,Philadelphia Ciclismo,,149744,200,361.91211538462,
Men 1-23,51,8477,Matthew,Spohn,Philadelphia Ciclismo,,219378,336.60292307692,361.91211538462,
Men 1-23,52,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,,188264,410.2,361.91211538462,
Men 1-23,53,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,,111264,370.92,361.91211538462,
Men 45+ MASTERS,1,29918,Brian,Mcandrews,PA Masters RC,48:16.0,345270,407.85,324.92383333333,
Men 45+ MASTERS,2,22101,Sean,Mclaughlin,,,255963,375.9,330.8335719697,
Men 45+ MASTERS,3,5199,Paul,Hoyle,MSSB/MarketEdge,,213976,337.39096638651,336.74331060606,
Men 45+ MASTERS,4,76996,John,Leighty,QCW Cycling p.b. Breakawaybikes.com,,20830,363.04,342.65304924242,
Men 45+ MASTERS,5,23630,John,Paproski,PA Masters RC,,73934,451.76,348.56278787879,
Men 45+ MASTERS,6,154,Greg,Ferguson,,,11462,373.98,354.47252651515,
Men 45+ MASTERS,7,5216,Kevin,Saint clair,Team SKYLINE,,92253,383.74,360.38226515152,
Men 45+ MASTERS,8,4840,Brad,Ober,Thru It All Body Shop,,76653,363.45,366.29200378788,
Men 45+ MASTERS,9,7194,Joe,Hamilton,PA Masters RC,,95700,340.31,372.20174242424,
Men 45+ MASTERS,10,22133,Paul,Drees,Morgan Stanley Market Edge,,193282,323.51,378.11148106061,
Men 45+ MASTERS,11,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,325.78,384.02121969697,
Men 45+ MASTERS,12,22036,Stephen,Sambrano,Brandywine Cyclery Racing,,141829,359.43,389.93095833333,
Men 45+ MASTERS,13,74846,Kurt,Dodds,CS Velo,,9666,381.55,395.8406969697,
Men 45+ MASTERS,14,22034,Gregory,Danielewicz,Bike King Racing,,55557,363.85,401.75043560606,
Men 45+ MASTERS,15,8382,Gregory,Zielinski,,,276040,375.62,407.66017424242,
Men 45+ MASTERS,16,22063,Craig,Leiser,Chester County Velo,,46602,417.61,413.56991287879,
Men 45+ MASTERS,17,25662,Kelly,Cline,Revolution Wheelworks Racing,,145697,400,419.47965151515,
Men 45+ MASTERS,18,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,386.96,425.38939015152,
Men 45+ MASTERS,19,8947,Gary,Eveland,PA Masters RC,,287250,419.3,431.29912878788,
Men 45+ MASTERS,20,37743,Slawomir,Podwojniak,,,59841,449.1,437.20886742424,
Men 45+ MASTERS,21,3089,Michael,Tacci,Team Skyline Masters,,50310,481.28,449.02834469697,
Men 45+ MASTERS,22,78867,Andy,Mark,Tri State Velo,,393185,485.36,449.02834469697,
Men 45+ MASTERS,23,7232,Jay,Hoffman,TSV,,247980,435.77,449.02834469697,
Men 45+ MASTERS,24,66297,Victor,Santos,,,400651,481.79,449.02834469697,
Men 45+ MASTERS,25,5340,Mark,Pfeiffer,Quaker City Wheelmen,,204592,453.36,449.02834469697,
Men 45+ MASTERS,26,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,396.73,449.02834469697,
Men 45+ MASTERS,27,5903,Christopher,Candy,Active Yards/Chester County Velo,,5989,385.54,449.02834469697,
Men 45+ MASTERS,28,405,Jerry,Jacobs,545 Velo,,262078,415.35,449.02834469697,
Men 45+ MASTERS,29,22024,Edward,Bertucio,Hobbie  Corrigan & Bertucio,,61909,455.39,449.02834469697,
Men 45+ MASTERS,30,7152,Timothy,Dowling,Brandywine Cyclery Racing team,,178017,400,449.02834469697,
Men 45+ MASTERS,31,5950,Brian,Berry,EBS Racing,,283103,438.08852794787,449.02834469697,
Men 45+ MASTERS,32,7134,Paul,Gross,Guy's Racing Club,,268860,422.91,449.02834469697,
Men 45+ MASTERS,33,7120,Darin,Benson,Thru It All,,45075,375.53,449.02834469697,
Men 45+ MASTERS,34,22658,Daniel,Rosenbaum,Zen Masters Racing,,179761,356.88852380952,449.02834469697,
Men 45+ MASTERS,35,32386,Albert,Bold,,,4128,450.20370466204,449.02834469697,
Men 45+ MASTERS,36,46111,Richard,Pickup,EBS Racing Club,,365576,524.15,449.02834469697,
Men 45+ MASTERS,37,2703,Bruce,Brodowski,EBS Racing Club,,245644,486.87430933998,449.02834469697,
Men 45+ MASTERS,38,68298,Bob,Turner,Thru-It-All Body Shop Inc,,270805,440.65,449.02834469697,
Men 45+ MASTERS,39,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,431.31,449.02834469697,
Men 45+ MASTERS,40,7130,Matthew,Diefenbach,,,142263,512.64,449.02834469697,
Men 45+ MASTERS,41,2988,Nancy,Heller,Team Skyline Feminine,,212455,480.48,449.02834469697,
Men 45+ MASTERS,42,50031,Gary,Cohen,Guy's Racing Club,,49037,402.43,449.02834469697,
Men 45+ MASTERS,43,22027,Doug,Morris,Guys Racing Club,,268018,438.96,449.02834469697,
Men 45+ MASTERS,44,39098,Michael,Langan,Heroes Foundation Cycling Club,,59681,445.78,449.02834469697,
Men Cat 3,1,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,57:32.0,448930,334.29,294.94716666667,
Men Cat 3,2,7116,Joseph,Manacchio,PA Masters RC,,53227,357.06,301.09042705971,
Men Cat 3,3,95037,Colin,Fitzgerald,Ghisallo Cycling Team,,234908,381,307.23368745276,
Men Cat 3,4,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,424525,328.82,313.3769478458,
Men Cat 3,5,65895,Benjamin,Strine,,,384277,349.64,319.52020823885,
Men Cat 3,6,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,368,325.6634686319,
Men Cat 3,7,98803,Brent,Hinkle,Active Yards,,164375,379.27,331.80672902494,
Men Cat 3,8,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,433033,358.45,337.94998941799,
Men Cat 3,9,4301,Erik,Mitchell,SPINTECK p/b Blue Bell Private Wealth Management,,102406,399.98,344.09324981104,
Men Cat 3,10,91625,Christopher,Baccash,The Performance Lab p/b Caffeinated Cyclist,,423581,359.77,350.23651020408,
Men Cat 3,11,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,349.29,356.37977059713,
Men Cat 3,12,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,379.34,362.52303099017,
Men Cat 3,13,18516,Justin,Thompson,Philadelphia BikeSmith,,313492,362.69,368.66629138322,
Men Cat 3,14,73507,Bryan,Berman,Tri-State Velo / Amoroso's Racing Team,,371716,402.93546690077,374.80955177627,
Men Cat 3,15,73408,Sean,Gaughan,Tuckahoe bike shop,,396584,380.2,380.95281216931,
Men Cat 3,16,53681,Araron,Miller,Thru It All Body Shop,,351468,402.91,387.09607256236,
Men Cat 3,17,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,394.01,393.2393329554,
Men Cat 3,18,84717,Jeffrey,Watts,Green Mtn Cyclery,,428864,415.45,399.38259334845,
Men Cat 3,19,5266,Brian,Kall,Philadelphia Ciclismo,,168412,414.11,405.5258537415,
Men Cat 3,20,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,402.39,411.66911413454,
Men Cat 3,21,64650,Mike,O'connor,Trestle Bridge Racing,,370714,341.6,423.95563492063,
Men Cat 3,22,28024,Sean,Butler,QCW Cycling,,339200,376.65,423.95563492063,
Men Cat 3,23,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,431.31,423.95563492063,
Men Cat 3,24,74113,Mark,Detweiler,,,400361,372.87648989033,423.95563492063,
Men Cat 3,25,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,283254,411.65,423.95563492063,
Men Cat 3,26,21699,Jeffrey,Toth,SPINTECK p/b Blue Bell Private Wealth Management,,86807,393.43,423.95563492063,
Men Cat 3,27,7121,David,Gulick,Team Alliance Environmental,,45409,335.29,423.95563492063,
Men Cat 3,28,14769,Anthony,Smith,Thru It All Body Shop,,356859,414.59,423.95563492063,
Men Cat 3,29,15078,Matthew,Dishart,Thru It All Body Shop,,238088,401.56,423.95563492063,
Men Cat 3,30,25659,Nathanial,Bartholomew,Spinteck Bike Shop Ltd,,2773,300,423.95563492063,
Men Cat 3,31,3288,Unknown,Rider,,,,428.44,423.95563492063,
Men Cat 3,32,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,382.34,423.95563492063,
Men Cat 3,33,39098,Michael,Langan,,,59681,445.78,423.95563492063,
Men Cat 3,34,7137,Chris,Mc hugh,Zen Masters Racing,,178864,363.0149727925,423.95563492063,
Men Cat 3,35,96285,Chad,Young,Kelly Benefit Strategies - LSV,,186882,401.92,423.95563492063,
Men Cat 3,36,3288,Unknown,Rider,,,,428.44,423.95563492063,
Men Cat 3,37,68298,Bob,Turner,Thru-It-All Body Shop Inc,,270805,440.65,423.95563492063,
Men Cat 3,38,29922,Mike,Barbone,Chester County Velo,,322606,401.11,423.95563492063,
Men Cat 3,39,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,396.73,423.95563492063,
Men Cat 3,40,20158,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,108416,438.74,423.95563492063,
Men Cat 3,41,7120,Darin,Benson,Thru It All,,45075,375.53,423.95563492063,
Men Cat 3,42,69496,Gregory,Sherrick,,,396264,375.52,423.95563492063,
Men Cat 3,43,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,,298136,389.22,423.95563492063,
Men Cat 4,1,115042,Greg,Maccarty,,48:16.0,459283,369.9,364.27033333333,
Men Cat 4,2,101752,Matthew,Brubaker,,,407232,411.27,371.5112013987,
Men Cat 4,3,7045,Jason,Mangler,Zen Masters Racing,,264428,467.77,378.75206946406,
Men Cat 4,4,51052,Matthew,O'connor,SPINTECK CYCLING TEAM p/b Blue Bell Private Wealth Management,,365328,420.91,385.99293752943,
Men Cat 4,5,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,453.48,393.2338055948,
Men Cat 4,6,32880,Fred,Grafe,Wilco Cycleworks,,42837,476.28,400.47467366016,
Men Cat 4,7,7050,Jeff,Schaeffer,GS Simmeria,,292141,442.98,407.71554172553,
Men Cat 4,8,57994,Hans,Mossner,Kapelmuur Independent,,327130,522.09361363636,414.95640979089,
Men Cat 4,9,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,,290039,469.25,422.19727785626,
Men Cat 4,10,66295,Eran,Willis,,,448771,392.45,429.43814592163,
Men Cat 4,11,23708,Eric,Baum,Gotham Cyclists,,323816,401.7,436.67901398699,
Men Cat 4,12,105194,Colin,Miller,NAG,,439490,410.4,443.91988205236,
Men Cat 4,13,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,468.73,451.16075011772,
Men Cat 4,14,22153,Tyler,Shaffer,Green Mountain Cyclery,,375472,406.02,458.40161818309,
Men Cat 4,15,96920,David,Lamb,Team FEC p/b Trek Bikes,,433369,493.91,465.64248624845,
Men Cat 4,16,94529,Adam,Walski,,,405426,400,472.88335431382,
Men Cat 4,17,78719,Michael,Bonner,,,402164,426.05534903447,480.12422237919,
Men Cat 4,18,22094,Paul,Rinkenberg,Pactimo Cycling,,304210,448.02,487.36509044455,
Men Cat 4,19,92048,Joseph,Burch,,,428141,473.42,494.60595850992,
Men Cat 4,20,32805,John,Cooleen,Zen Masters Racing,,379643,479.76466472569,501.84682657528,
Men Cat 4,21,100972,Dan,Lichtenberger,,,226750,449.16,516.32856270601,
Men Cat 4,22,55699,Glenn,Ford,n+1 Cycling,,275155,482.52388235294,516.32856270601,
Men Cat 4,23,66301,Marquand,Brown,SPINTECK p/b Blue Bell Private Wealth Management,,393405,505.17,516.32856270601,
Men Cat 4,24,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,476.99,516.32856270601,
Men Cat 4,25,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,491.63,516.32856270601,
Men Cat 4,26,66910,Austin,Banks,Young Medalists,,383935,510.25,516.32856270601,
Men Cat 4,27,29998,Kevin,Sullivan,Zen Masters Racing,,285696,435.36460492657,516.32856270601,
Men Cat 4,28,32384,Scott,Goodwin,,,221650,526.86149390859,516.32856270601,
Men Cat 4,29,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,489.06,516.32856270601,
Men Cat 4,30,73413,Matthew,Mangan,C.S. Velo,,396855,484.04,516.32856270601,
Men Cat 4,31,113599,Christian,Hoke,Green Mountain Cyclery,,460965,479.49,516.32856270601,
Men Cat 4,32,2703,Bruce,Brodowski,EBS Racing Club,,245644,486.87430933998,516.32856270601,
Men Cat 4,33,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,,432019,475.22,516.32856270601,
Men Cat 4,34,15044,Brian,Kopan,,,306109,472.99514457379,516.32856270601,
Men Cat 4,35,85305,Nate,Cornman,,,425641,398.36,516.32856270601,
Men Cat 4,36,5950,Brian,Berry,EBS Racing,,283103,438.08852794787,516.32856270601,
Men Cat 4,37,76790,Earl,Hunt,Equipe Vitesse,,359298,532.48,516.32856270601,
Men Cat 4,38,29947,Lindy,Barile,GS Simmeria,,334928,497.45,516.32856270601,
Men Cat 4,39,57670,Sonny,Do,thru it all body shop,,378097,487.57,516.32856270601,
Men Cat 4,40,84464,Ned,Bement,,,403076,487.74,516.32856270601,
Men Cat 4,41,12213,Jesse,Manuel,Green Mtn Cyclery,,286880,449.35,516.32856270601,
Men Cat 4,42,57997,Tom,Reeb,Bicycle Therapy,,379369,443.34,516.32856270601,
Men Cat 4,43,30253,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,,333402,482.53,516.32856270601,
Men Cat 4,44,66297,Victor,Santos,SPINTECK p/b Blue Bell Private Wealth Management,,400651,481.79,516.32856270601,
Men Cat 4,45,25406,Brian,Mchugh,Zen Masters Racing,,310483,400,516.32856270601,
Men Cat 4,46,76971,Dan,Kotowski,ABRT,,329958,552.17893487877,516.32856270601,
Men Cat 4,47,22027,Doug,Morris,Guy's Racing Club,,268018,438.96,516.32856270601,
Men Cat 4,48,5118,Max,Knee,FUJI - TIC,,258346,538.64,516.32856270601,
Men Cat 5,1,99581,Greg,Armstrong,,36:17.0,434726,433.27163498163,396.04942236713,
Men Cat 5,2,115043,Brent,Vollrath,,,473124,415.38,407.41901679572,
Men Cat 5,3,113594,Samuel,Santos,Fuji Bikes - TiC,,414984,494.07,418.78861122432,
Men Cat 5,4,121546,Rob,Blumenthal,QCW Cycling p.b Breakawaybikes.com,,458938,495.81,430.15820565291,
Men Cat 5,5,67953,John,Fitzgibbons,Harford Multisport,,401521,470.47985572588,441.52780008151,
Men Cat 5,6,119049,Ken,Murphy,,,460525,431.47308084597,452.8973945101,
Men Cat 5,7,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,544.8,464.2669889387,
Men Cat 5,8,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,532.74,475.6365833673,
Men Cat 5,9,85187,Dan,Baxter,,,407877,519.45,487.00617779589,
Men Cat 5,10,113598,Ryan,Breslin,Tri State Velo,,440443,463.66,498.37577222449,
Men Cat 5,11,115044,Scott,Kraft,Team FEC p/b Trek Bikes,,460118,500.36,509.74536665308,
Men Cat 5,12,113814,Alex,Smith,,,,408.54,521.11496108168,
Men Cat 5,13,39122,Mike,Cozza,Qcw Cycling P.b. Breakawaybikes.com,,428689,557.35011961955,532.48455551027,
Men Cat 5,14,123175,Rick,Kingery,,,,500,543.85414993887,
Men Cat 5,15,103828,Lemuel,Rogers,,,330480,500,555.22374436746,
Men Cat 5,16,117579,Eric,Williams,Bicycle Therapy,,470835,536.43651912332,577.96293322465,
Men Cat 5,17,118598,Michael,Fuller,,,439176,519.67,577.96293322465,
Men Cat 5,18,77005,Joe,Fultano,Caffeinated Cyclist,,401237,497.62,577.96293322465,
Men Cat 5,19,68176,David,Do,young medalists,,403594,554.91,577.96293322465,
Men Cat 5,20,123176,Sean,Smith,,,470496,500,577.96293322465,
Men Cat 5,21,102899,Tommy,Wood,,,442884,594.45,577.96293322465,
Women 1-23,1,8292,Rachel,Herring,,,136480,,,
Women 1-23,2,25667,Lauren,Festa,Rare Disease Cycling,52:47.0,313510,,,
Women 1-23,3,9231,Jennifer,Rhodes,Delaware Valley Racing - Team Skyline Feminine,,164760,,,
Women 1-23,4,31302,Angelia,Fick,Arrow Racing,,324832,,,
Women Cat 4,1,74349,Rosalind,Patterson,Laser Cats Feline All Stars,,392930,581.57,521.75381985023,
Women Cat 4,2,95312,Madeleine,Hanley,Team Somerset,,424443,588.46405070243,539.41462122548,
Women Cat 4,3,64665,Elizabeth,Williams,Surdy Girls Cycling,,430193,569.14534879833,557.07542260072,
Women Cat 4,4,119974,Jill,Morgan,SPINTECK p/b Blue Bell Private Wealth Management,,122762,618.7719375,574.73622397597,
Women Cat 4,5,121603,Juhi,Shah,Sturdy Girl Cycling,,480410,596.69828112245,592.39702535121,
Women Cat 4,6,163695,Taylor,Armstrong,,,476348,454.418,610.05782672646,
Women Cat 4,7,116917,Marielle,Ritchie,,,469156,596.33,627.71862810171,
Women Cat 4,8,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,459970,675.08775,645.37942947695,
