Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat1/2/3,1,146137,Shannon,Scott,,49:14:00,522543,350,253.61221998644,
Men 40+ Cat1/2/3,2,118380,Nelson,Odreman,,13,477027,323.53712167232,259.282089399,
Men 40+ Cat1/2/3,3,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,36,116625,268.59669976654,264.95195881156,
Men 40+ Cat1/2/3,4,122336,Juan,Suarez,,'',508429,260.63552069355,270.62182822413,
Men 40+ Cat1/2/3,5,214067,Kevin,Mcdonnell,,'',593083,302.96813145446,276.29169763669,
Men 40+ Cat1/2/3,6,27829,Christopher,Wright,,'',,390.2247208692,281.96156704925,
Men 40+ Cat1/2/3,7,8860,Anthony,Taylor,,'',47684,326.1770433762,287.63143646181,
Men 40+ Cat1/2/3,8,126561,Garfield,Smith,,'',500061,443.42861022855,293.30130587438,
Men 40+ Cat1/2/3,9,22045,Jurandir,Dealmeida,,'',110348,329.87657476782,298.97117528694,
Men 40+ Cat1/2/3,10,4183,Gavin,Robertson,,'',205328,319.96063863353,304.6410446995,
Men 40+ Cat1/2/3,11,104096,Keith,Ryan,,'',62444,351.85861676576,310.31091411206,
Men 40+ Cat1/2/3,12,325,Matt,Inconiglios,,'',17360,303.10058990904,315.98078352463,
Men 40+ Cat1/2/3,13,4197,Willie,Payton,Crca,'',137827,343.15602113045,321.65065293719,
Men 40+ Cat1/2/3,14,76828,Angelo,Calilap,,'',384072,366.468009658,327.32052234975,
Men 40+ Cat1/2/3,15,6298,Tom,Krol,,'',285423,373.24379045449,332.99039176231,
Men 40+ Cat1/2/3,16,1416,Alejandro,Guzman,Crca/foundation,'',238008,323.07412132105,338.66026117488,
Men 40+ Cat1/2/3,17,117579,Eric,Williams,Bicycle Therapy Racing,'',470835,340.47707291648,344.33013058744,
Men 40+ Cat1/2/3,18,177910,Daniel,Lizio-katzen,,'',579750,423.1518604562,350,
Men 40+ Cat1/2/3,19,238764,Jun,Sugai,,'',357427,342.61457975309,355.66986941256,
Men 40+ Cat1/2/3,20,101045,Cyrus,Greenspon,,'',,414.81731468367,361.33973882512,
Men 40+ Cat1/2/3,21,354149,Jose,Ramon pineda urena,,'',,350,367.00960823769,
Men 40+ Cat1/2/3,22,6123,Mitchell,Jacaruso,,'',282121,378.64329289337,372.67947765025,
Men 40+ Cat1/2/3,23,88507,John,Bonetsky,Capital Bicycle Racing Club,'',410772,365.21963863271,378.34934706281,
Men 40+ Cat1/2/3,24,45955,Chris,Loehner,,'',49739,350,384.01921647537,
Men 40+ Cat1/2/3,25,22897,Jason,Taitt,,'',211175,350,389.68908588794,
Men 40+ Cat1/2/3,26,69750,Jon paul,Rorech,,'',201087,366.49368310129,395.3589553005,
Men 40+ Cat1/2/3,27,34736,Thomas,Cipolla,,'',6944,309.26937302436,401.02882471306,
Men 40+ Cat1/2/3,28,150061,Rich,Ferraro,Krtracing,'',525997,368.39071124382,406.69869412562,
Men 40+ Cat1/2/3,29,207259,Rodrigo,Garcia,Stellares Racing Team,'',512562,440.60353628451,412.36856353819,
Men 40+ Cat1/2/3,30,48101,Victor,Manuel lopez polonia,,44,277456,358.97464984062,418.03843295075,
Men 40+ Cat1/2/3,31,3195,Paul,Carbonara,,45,60376,374.51724326493,423.70830236331,
Men 40+ Cat1/2/3,32,167465,Jerry,Kapko,Century Road Club Assoc,'',156668,344.35066557671,429.37817177587,
Men 40+ Cat1/2/3,33,3970,Horace,Burrowes,,52,149234,367.56980659538,435.04804118844,
Men 40+ Cat1/2/3,34,21817,Lynn,Murray,,+1:10,378614,332.10739563662,440.717910601,
Men 40+ Cat1/2/3,DNF,213207,Elijah,Baker,,,591911,300.85318869247,452.05764942612,
Men 40+ Cat1/2/3,DNF,4212,Cecil,Bernard,,,66349,494.34614449235,452.05764942612,
Men 40+ Cat1/2/3,DNF,2714,Marc,Cesare,Crca,,59874,401.45259579312,452.05764942612,
Men 40+ Cat1/2/3,DNF,8792,David,Correia,Triangle Cyclists,,185511,350,452.05764942612,
Men 40+ Cat1/2/3,DNF,26903,Samuel,Frias,Stellares Racing Team,,,319.58416789152,452.05764942612,
Men 40+ Cat1/2/3,DNF,95778,Brandon,Harrington,,,430960,350,452.05764942612,
Men 40+ Cat1/2/3,DNF,4203,James,Joseph,,,68718,391.79042205756,452.05764942612,
Men 40+ Cat1/2/3,DNF,607,Martin,Lasak,,,51724,457.85205542942,452.05764942612,
Men 40+ Cat1/2/3,DNF,2547,John,Loehner,,,47769,362.61667289496,452.05764942612,
Men 40+ Cat1/2/3,DNF,4586,Kevin,Molloy,,,24736,337.58079671356,452.05764942612,
Men 40+ Cat1/2/3,DNF,183821,Isidro,Ramirez,,,571253,350,452.05764942612,
Men 40+ Cat1/2/3,DNF,194095,Ruben,Sanchez,,,603037,425.06818554356,452.05764942612,
Men 40+ Cat1/2/3,DNF,63312,Kelvin,Savinon,Iceman Racing/bike By Gato,,344500,315.66247273016,452.05764942612,
Men 40+ Cat1/2/3,DNF,3542,Ian,Stanley,,,102279,539.53159642295,452.05764942612,
Men 40+ Cat1/2/3,DNF,134460,Chris,Washburne,,,481317,448.50739615432,452.05764942612,
Men 40+ Cat1/2/3,DNF,137904,David,Ramirez,,,481586,310.33370437555,452.05764942612,
Men Cat3,1,230179,Eric,Yonda,Automaticlonelyheartsracing,48:54:00,603683,327.80130258895,259.74265084078,
Men Cat3,2,194566,Ladonn,Williams,,'',614628,287.71762081731,265.25994509987,
Men Cat3,3,231720,Daniel,Osorio,Krt Racing,'',621936,301.21984426709,270.77723935896,
Men Cat3,4,4875,Brenden,Siekman,,'',289102,353.4136000326,276.29453361804,
Men Cat3,5,151107,Hawel,Geronimo,Britt Racing Team,'',532281,275.20425672232,281.81182787713,
Men Cat3,6,89195,Jeremy,Borden,,'',404023,381.12312454071,287.32912213622,
Men Cat3,7,271734,Jose,Nunez,Rockland Development Program,'',662718,353.22643704624,292.84641639531,
Men Cat3,8,160184,Jayden,Li,,'',552174,318.52422607586,298.36371065439,
Men Cat3,9,214064,Matt,Serra,Rogue Racing P/b Sail Away,'',615199,420.36303711646,303.88100491348,
Men Cat3,10,237381,Andres,Mangones,,'',633557,326.71529928208,309.39829917257,
Men Cat3,11,236666,Josil,Guzman,Road Kings Racing Team,'',621364,377.18483792634,314.91559343166,
Men Cat3,12,185957,Michael,Cumming,Centralparkraccoonsnyc,'',609134,368.02837055815,320.43288769075,
Men Cat3,13,246592,Lawrence,Nurse,,'',639762,408.28918752058,325.95018194983,
Men Cat3,14,227663,Joseph,Ojatson,Ride Ya Bike Inc,'',616711,443.38721871937,331.46747620892,
Men Cat3,15,245230,Leo,Torres,,'',642925,425.93413198767,336.98477046801,
Men Cat3,16,227049,Sam,Xu,,'',615768,426.36899134987,342.5020647271,
Men Cat3,17,143627,Babalola,Ajisafe,,'',500891,413.83674211313,348.01935898618,
Men Cat3,18,182038,Billy,Scott,Centralparkracoonsnyc,'',580486,327.14833607529,353.53665324527,
Men Cat3,19,193607,Pamel,Almonte,,'',607799,430.78663131159,359.05394750436,
Men Cat3,20,161506,Rolando,Angel,Fire Cycling Team,'',550573,383.01290333524,364.57124176345,
Men Cat3,21,193054,Andrei,Escobar,,'',600811,358.0147793474,370.08853602253,
Men Cat3,22,246496,Daniel,Alzate,Crca/foundation,'',643827,387.10363009971,375.60583028162,
Men Cat3,23,236278,Glentis,Michel,Hilltop Racing Team,'',116093,404.78270843014,381.12312454071,
Men Cat3,24,213754,Stevenson,Almonte,Road Kings Racing Team,'',582426,472.20966298025,386.6404187998,
Men Cat3,25,26903,Samuel,Frias,Stellares Racing Team,'',,319.58416789152,392.15771305888,
Men Cat3,26,76829,Darrell,Tucker,Mtdt/mtir,'',366117,471.1603180422,397.67500731797,
Men Cat3,27,158420,Leron,Calistro,,'',556987,362.05205085739,403.19230157706,
Men Cat3,28,343049,Alexander,Fandio,,'',,330.56545363166,408.70959583615,
Men Cat3,29,186929,Nathan,Congleton,,'',585569,475.40919523691,414.22689009523,
Men Cat3,30,160103,Antonio,Zarate,,'',550570,300,419.74418435432,
Men Cat3,31,226277,Tyquan,Robinson,,'',618956,452.54673090222,425.26147861341,
Men Cat3,32,236280,Bryan,Hernandez,Sanba Cycling Team,'',626775,439.18632543455,430.7787728725,
Men Cat3,33,237179,Oscar,Camargo,,'',629778,361.13831595877,436.29606713159,
Men Cat3,34,246712,Jayson,Cooke,Krtracing,'',642403,420.59796386361,441.81336139067,
Men Cat3,35,207259,Rodrigo,Garcia,Stellares Racing Team,'',512562,440.60353628451,447.33065564976,
Men Cat3,36,235171,Edgar,Munoz,Krt Racing,'',630377,325.73149336028,452.84794990885,
Men Cat3,37,175775,Kelly,Toth,Crca,10,572940,423.11684364153,458.36524416794,
Men Cat3,38,231051,Michael,Murray,,13,553797,433.26781039063,463.88253842702,
Men Cat3,39,145856,Stefan,Miller,,'',526685,422.32071735743,469.39983268611,
Men Cat3,40,191012,Kevin,Wang,,'',566879,450.84796193566,474.9171269452,
Men Cat3,41,146303,Alfonso,Jimenez,,'',524169,349.25092445053,480.43442120429,
Men Cat3,42,179039,Ian,Moran,,27,578125,365.26393547318,485.95171546337,
Men Cat3,43,130592,Ryan,Singh,,29,499435,432.46974716117,491.46900972246,
Men Cat3,44,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,'',609761,358.92279279223,496.98630398155,
Men Cat3,45,45423,Locksley,Vassell,,35,367260,376.9762907913,502.50359824064,
Men Cat3,DNF,227656,Romulo,Coronel,Rockland Development Program,,617573,405.70163230349,513.53818675881,
Men Cat3,DNF,354148,Diego,Cuellar flores,,,,300,513.53818675881,
Men Cat3,DNF,193246,Jervis,Daley,,,607216,421.71528054739,513.53818675881,
Men Cat3,DNF,193739,Philip,Jen,,,607265,324.36744081625,513.53818675881,
Men Cat3,DNF,237940,Robin,Sanchez,Sanbacyclingteam,,633337,458.46627646578,513.53818675881,
Men Cat4/5,1,256796,Erik,Roberto,Britt Racing Team,26:50:00,649781,440.91882954437,375.19056871448,
Men Cat4/5,2,236238,Juan,De la cruz,,'',,450,380.17786413351,
Men Cat4/5,3,226456,Brezhnev,Sanchez,Road Kings Racing Team,'',656565,461.46110541197,385.16515955255,
Men Cat4/5,4,247183,Alexander,Polanco,Rockland Development Program,'',653563,433.2831776832,390.15245497158,
Men Cat4/5,5,343029,Jersham,Mcjex saludar,,1,760689,353.13276577046,395.13975039062,
Men Cat4/5,6,257329,Alex,Weng,,'',642532,445.55245003922,400.12704580965,
Men Cat4/5,7,299378,Heriberto,Martinez,,'',756014,450,405.11434122869,
Men Cat4/5,8,251893,Kyle,Mcpherson,,'',603140,480.47930669958,410.10163664772,
Men Cat4/5,9,246514,Szabolcs,Varadi,,'',753771,527.88461538462,415.08893206676,
Men Cat4/5,10,251899,Jarid,Villalobos,Rockland Development Program,'',653679,450,420.07622748579,
Men Cat4/5,11,347130,Keegan,Oshea,,'',759197,382.5,425.06352290483,
Men Cat4/5,12,271736,Adolfo,Ortiz,Road Kings Racing Team,'',271847,461.13001089231,430.05081832386,
Men Cat4/5,13,226901,Stephen,Cabral,Road Kings Racing Team,'',657034,527.97249889195,435.0381137429,
Men Cat4/5,14,274731,Frank,Jimenez,Ac Training,'',663196,450,440.02540916193,
Men Cat4/5,15,227656,Romulo,Coronel,,'',617573,405.70163230349,445.01270458097,
Men Cat4/5,16,276027,John,Chamberlin,,'',663455,450,450,
Men Cat4/5,17,213416,Manuel,Tavares,,'',613148,504.91606295988,454.98729541903,
Men Cat4/5,18,234919,Jake,Sanchez,,7,622668,431.9514849243,459.97459083807,
Men Cat4/5,19,238708,Nick,Bishop,,'',632269,505.04909903512,464.9618862571,
Men Cat4/5,20,252099,Ethan,Susilo,,11,654597,428.14334546279,469.94918167614,
Men Cat4/5,21,251905,Luiyi,Santos,Rockland Development Program,'',562794,439.9397358345,474.93647709517,
Men Cat4/5,22,298699,Michael,Corbin,,14,756704,527.46092098844,479.92377251421,
Men Cat4/5,23,2681,Reginald,Rasch,Mtdt/mtir,21,237266,450,484.91106793324,
Men Cat4/5,24,354139,Eric,Mckinney,,23,765678,450,489.89836335228,
Men Cat4/5,25,241899,Blake,Snellings,,33,623047,489.74307340946,494.88565877131,
Men Cat4/5,26,184569,Jose,Rivera bulgado,,38,560533,475.52536145962,499.87295419035,
Men Cat4/5,27,247182,Luigi,Deschamps,,+1:00,659784,473.0523221413,504.86024960938,
Men Cat4/5,28,275324,Jonah,Buchanan,,+1:35,657022,505.08255624073,509.84754502842,
Men Cat4/5,29,299625,Jose,Pena,Road Kings Racing Team,+1:44,634025,514.56565362482,514.83484044745,
Men Cat4/5,DQ,193607,Pamel,Almonte,Fusion Cycles,,607799,430.78663131159,519.82213586649,
Men Cat4/5,DNF,298704,Leandro,Garcia,,,761915,357.91277055955,529.79672670456,
Men Cat4/5,DNF,142858,Jonathan,Goddard,,,642325,450,529.79672670456,
Men Cat4/5,DNF,213747,Ygoberto,Mambru,Road Kings Racing Team,,621856,544.22318644026,529.79672670456,
Men Cat4/5,DNF,272021,Emmanuel,Martinez,,,662796,603.40531080186,529.79672670456,
Men Cat4/5,DNF,299383,Fabian,Martinez,,,756021,450,529.79672670456,
Men Cat4/5,DNF,228267,Paul Michael,Polsinelli,,,617402,485.39274730489,529.79672670456,
Men Cat4/5,DNF,44377,Andrew,Powell,,,,450,529.79672670456,
Men Cat4/5,DNF,192066,Adam,Rosario,,,,550.16813909533,529.79672670456,
Men Cat4/5,DNF,147678,Jonathan,Tan,Blue Ribbon - Talent Cycles,,527291,433.96725678496,529.79672670456,
Men Cat4/5,DNF,354141,Michael,Wrede,,,765335,450,529.79672670456,
Men Cat4/5,DNF,354142,Ren,Yang,,,,450,529.79672670456,
Men Cat4/5,DNF,268141,Rafael,Castro grullon,,,,450,529.79672670456,
Men Fixed Gear,1,169357,Gama,Lara,,27:28:00,561291,269.87412395959,252.71231905778,
Men Fixed Gear,2,225955,Matthew,Robinson,Centralparkraccoonsnyc,'',576961,295.36245871111,259.40721364606,
Men Fixed Gear,3,137904,David,Ramirez,Affinity Cycles,'',481586,310.33370437555,266.10210823434,
Men Fixed Gear,4,174925,Kris,Judd,Automaticlonelyheartsracing,'',573283,286.22966888196,272.79700282262,
Men Fixed Gear,5,193739,Philip,Jen,,'',607265,324.36744081625,279.49189741091,
Men Fixed Gear,6,271954,Sergio,Pachon,,'',753428,341.84578739523,286.18679199919,
Men Fixed Gear,7,354150,Carver,Schildt,,'',,400,292.88168658747,
Men Fixed Gear,8,127273,Budd,White,Stanridge X Deathspray,'',474922,467.12346775188,299.57658117576,
Men Fixed Gear,9,182038,Billy,Scott,Centralparkracoonsnyc,'',580486,327.14833607529,306.27147576404,
Men Fixed Gear,10,161191,Conor,Kennedy,Weis Mfg,'',502089,386.67313128362,312.96637035232,
Men Fixed Gear,11,166420,Claudio,Marquez,,'',558575,362.581545535,319.6612649406,
Men Fixed Gear,12,235364,Dilon,Hubbard,,'',629593,296.9244953473,326.35615952889,
Men Fixed Gear,13,297461,Evan,Blais,,'',665356,410.64197375277,333.05105411717,
Men Fixed Gear,14,136958,Isaac,Rosenthal,,'',509725,412.3272210303,339.74594870545,
Men Fixed Gear,15,185957,Michael,Cumming,Centralparkraccoonsnyc,'',609134,368.02837055815,346.44084329374,
Men Fixed Gear,16,229550,Ben,Connolly,Central Park Raccoons Nyc,'',576608,342.75018766451,353.13573788202,
Men Fixed Gear,17,251899,Jarid,Villalobos,Rockland Development Program,'',653679,400,359.8306324703,
Men Fixed Gear,18,161748,James,Miller,Automaticlonelyheartsracing,'',554769,416.49137461771,366.52552705859,
Men Fixed Gear,19,155396,Daniel,Spellman,,'',530792,374.42863869655,373.22042164687,
Men Fixed Gear,20,271956,Riley,Salmon,,'',,400,379.91531623515,
Men Fixed Gear,21,273194,Franco,Garrido,,'',,380.40992123804,386.61021082343,
Men Fixed Gear,22,343029,Jersham,Mcjex saludar,,'',760689,353.13276577046,393.30510541172,
Men Fixed Gear,23,240120,Andrew,James,,'',606694,492.29925080195,400,
Men Fixed Gear,24,251905,Luiyi,Santos,Rockland Development Program,'',562794,439.9397358345,406.69489458828,
Men Fixed Gear,25,172450,Malcolm,Richards,,'',556169,400,413.38978917657,
Men Fixed Gear,26,145856,Stefan,Miller,,'',526685,422.32071735743,420.08468376485,
Men Fixed Gear,27,354151,Jacob,Leftheris,,6,760420,400,426.77957835313,
Men Fixed Gear,28,354152,Alejandro,Gallo,,13,,400,433.47447294141,
Men Fixed Gear,29,166440,Simon,Ellison,,15,560322,393.11844397789,440.1693675297,
Men Fixed Gear,30,95198,Brandon,Mak,Automaticlonelyheartsracing,'',428314,385.06556402927,446.86426211798,
Men Fixed Gear,31,192057,Quinn,Herrera,Automaticlonelyheartsracing,16,593119,448.48421524633,453.55915670626,
Men Fixed Gear,32,158411,Chris,Salucci,Centralparkraccoonsnyc,'',529749,391.69034265713,460.25405129455,
Men Fixed Gear,33,354153,Adrian,Darlington,,58,,400,466.94894588283,
Men Fixed Gear,34,252857,Torazo,Karagiannis,,+1:41,658320,400,473.64384047111,
Men Fixed Gear,35,230179,Eric,Yonda,Automaticlonelyheartsracing,'',603683,327.80130258895,480.3387350594,
Men Fixed Gear,36,88507,John,Bonetsky,Capital Bicycle Racing Club,'',410772,365.21963863271,487.03362964768,
Men Fixed Gear,37,274456,Sean,Lesczynski,,'',663755,420.07043487235,493.72852423596,
Men Fixed Gear,38,8792,David,Correia,Triangle Cyclists,'',185511,400,500.42341882424,
Men Fixed Gear,39,224165,Aaron,Stewart,111racing,'',,400,507.11831341253,
Men Fixed Gear,40,271957,Alejandro,Animas,,'',,400,513.81320800081,
Men Fixed Gear,41,273192,Keo,Sar,,'',657148,405.44264863844,520.50810258909,
Men Fixed Gear,42,354154,Duran,Miller,,'',,400,527.20299717738,
Men Fixed Gear,43,354155,Brahian,Fernndez,,'',,400,533.89789176566,
Men Fixed Gear,44,354156,Justin,Stoll,,'',763481,400,540.59278635394,
Men Fixed Gear,DNF,143627,Babalola,Ajisafe,,,500891,413.83674211313,553.98257553051,
Men Fixed Gear,DNF,206808,William,Duah,Centralparkraccoonsnyc,,614229,416.8482472966,553.98257553051,
Men Fixed Gear,DNF,193507,Max,Jacob,Stanridge X Deathspray,,604989,366.43588314864,553.98257553051,
Men Fixed Gear,DNF,271958,Christopher,Landon,,,642887,400,553.98257553051,
Men Pro/Cat 1/2,1,354160,Sebastian,Motzkus,,1:18:51,,150,150,
Men Pro/Cat 1/2,2,5197,Robin,Carpenter,,'',229481,204.05980982018,169.4781501363,
Men Pro/Cat 1/2,3,269767,Andreas,Mayr,,'',,225.24545740705,174.81980789156,
Men Pro/Cat 1/2,4,175772,Daniel,Feldman,Good Guys Nyc Pb Strategio,1,572742,280.01272186823,180.16146564682,
Men Pro/Cat 1/2,5,269769,Jonas,Schmeiser,,10,,150,185.50312340208,
Men Pro/Cat 1/2,6,307140,Alex,Juan pablo zapata,,35,,241.43592541967,190.84478115733,
Men Pro/Cat 1/2,7,103970,Dante,Young,Crca,'',414050,231.76676782743,196.18643891259,
Men Pro/Cat 1/2,8,22856,Stalin,Quiterio cuello,,'',307825,255.82309810702,201.52809666785,
Men Pro/Cat 1/2,9,269772,Florian,Weber,,'',,287.69074616486,206.86975442311,
Men Pro/Cat 1/2,10,121990,Ismael,Collado acosta,Crca/foundation,'',565265,276.78890838645,212.21141217836,
Men Pro/Cat 1/2,11,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,'',116625,268.59669976654,217.55306993362,
Men Pro/Cat 1/2,12,92250,Cesar,Gallego,Crca/big Hit Racing,'',414381,311.09540559709,222.89472768888,
Men Pro/Cat 1/2,13,170378,William,Hacker,Good Guys Nyc Pb Strategio,'',557525,266.67458630668,228.23638544414,
Men Pro/Cat 1/2,14,354161,Wellington,Dariel canela capellan,,'',,150,233.57804319939,
Men Pro/Cat 1/2,15,206814,Jhoan,Caicedo,Imperium Elite Team,'',,284.72505955074,238.91970095465,
Men Pro/Cat 1/2,16,299728,Jose,Bencosme,,'',,377.41186262135,244.26135870991,
Men Pro/Cat 1/2,17,343048,Danielky,Cedeo,Imperium Elite Team,'',,286.63860377973,249.60301646517,
Men Pro/Cat 1/2,18,121512,Mark,Hewitt,,'',408284,301.41202504823,254.94467422042,
Men Pro/Cat 1/2,19,305,Jermaine,Burrowes,Burrowes Brothers Bikes,'',164040,286.51095930297,260.28633197568,
Men Pro/Cat 1/2,20,193485,Justin,Paton,,'',606618,302.2689218392,265.62798973094,
Men Pro/Cat 1/2,21,236324,Andre,Campbell,,'',613260,299.04429992416,270.9696474862,
Men Pro/Cat 1/2,22,147859,Ethan,Delgrosso,Competitiveedgeracing,'',518110,256.20591625181,276.31130524146,
Men Pro/Cat 1/2,23,174955,Cormac,Daly,Good Guys Nyc Pb Strategio,'',573943,231.24826134864,281.65296299671,
Men Pro/Cat 1/2,24,79529,Edikson,Pena,Verrazano Team Racing,'',,334.65477548371,286.99462075197,
Men Pro/Cat 1/2,25,256804,Isaac,De los santos,Verrazano Team Racing,'',,287.35063772421,292.33627850723,
Men Pro/Cat 1/2,26,190548,Steve,Beaulieu,Magenta Express p/b central wheel ,'',591470,299.21491436103,297.67793626249,
Men Pro/Cat 1/2,27,118323,Erlin,Garcia,Crca/foundation,'',428602,298.06151390833,303.01959401774,
Men Pro/Cat 1/2,28,193482,Walter,Alvarado,Sanba Cycling Team,'',606542,342.77675474425,308.361251773,
Men Pro/Cat 1/2,29,80686,Patton,Sims,Good Guys Nyc Pb Strategio,'',404765,268.97738932372,313.70290952826,
Men Pro/Cat 1/2,30,176977,Charlie,Stein,Automaticlonelyheartsracing,'',574708,326.2905432536,319.04456728352,
Men Pro/Cat 1/2,31,236264,Baker,Donahue,Crca/big Hit Racing,'',625044,293.87020782434,324.38622503877,
Men Pro/Cat 1/2,32,174925,Kris,Judd,Automaticlonelyheartsracing,'',573283,286.22966888196,329.72788279403,
Men Pro/Cat 1/2,33,20001,Jake,Lifson,,'',43355,276.30277648042,335.06954054929,
Men Pro/Cat 1/2,34,160143,Vincent,Rhino,Good Guys Nyc Pb Strategio,'',529563,266.06970477938,340.41119830455,
Men Pro/Cat 1/2,35,88001,Billy,Taylor,Good Guys Nyc Pb Strategio,'',388568,303.12105111458,345.7528560598,
Men Pro/Cat 1/2,36,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,'',576961,295.36245871111,351.09451381506,
Men Pro/Cat 1/2,37,318,Andrew,Walsh,,'',251325,390.57562610183,356.43617157032,
Men Pro/Cat 1/2,38,4059,Johann,Burrowes,Burrowes Brothers Bikes,'',198228,318.24286476035,361.77782932558,
Men Pro/Cat 1/2,39,171042,Fernando,Pazmino,,42,555368,317.58564358134,367.11948708083,
Men Pro/Cat 1/2,40,351680,Markus,Blume,,43,,264.51528433553,372.46114483609,
Men Pro/Cat 1/2,41,193507,Max,Jacob,,'',604989,366.43588314864,377.80280259135,
Men Pro/Cat 1/2,42,228586,Keegan,Ortiz,Hilltop Racing Team,48,617927,341.61800685528,383.14446034661,
Men Pro/Cat 1/2,43,129752,Boguslaw,Wielgos,,50,496977,330.13620637926,388.48611810186,
Men Pro/Cat 1/2,44,135697,Carlos,Tejeda,Verrazano Team Racing,+1:05,,371.66432567128,393.82777585712,
Men Pro/Cat 1/2,45,191622,Erick,Hamon piraguita,Crca/foundation,+1:16,,265.08830637741,399.16943361238,
Men Pro/Cat 1/2,46,97223,Duncan,Clark,Good Guys Nyc Pb Strategio,+1:23,423077,310.96759757223,404.51109136764,
Men Pro/Cat 1/2,DNF,237180,Frederick,Boehrer,Good Guys Nyc Pb Strategio,,632486,348.09376790202,415.19440687815,
Men Pro/Cat 1/2,DNF,3203,Jake,Castor,Good Guys Nyc Pb Strategio,,233485,286.41218522969,415.19440687815,
Men Pro/Cat 1/2,DNF,42797,Shawn,Faynik,Crca/skratch Labs,,307695,400.15925276644,415.19440687815,
Men Pro/Cat 1/2,DNF,1416,Alejandro,Guzman,Crca/foundation,,238008,323.07412132105,415.19440687815,
Men Pro/Cat 1/2,DNF,225944,Fausto,Guzman,Road Kings Racing Team,,615858,330.05377842056,415.19440687815,
Men Pro/Cat 1/2,DNF,235364,Dilon,Hubbard,,,629593,296.9244953473,415.19440687815,
Men Pro/Cat 1/2,DNF,169357,Gama,Lara,,,561291,269.87412395959,415.19440687815,
Men Pro/Cat 1/2,DNF,235654,Noah,Mandow,,,631065,258.01294514459,415.19440687815,
Men Pro/Cat 1/2,DNF,4573,Raymond,Newton,,,,150,415.19440687815,
Men Pro/Cat 1/2,DNF,69750,Jon paul,Rorech,,,201087,366.49368310129,415.19440687815,
Men Pro/Cat 1/2,DNF,148624,Kale,Wenczel,,,403894,150,415.19440687815,
Men Pro/Cat 1/2,DNF,3970,Horace,Burrowes,,,149234,367.56980659538,415.19440687815,
Men Pro/Cat 1/2,DNF,171019,Briton,John,,,,238.52681750075,415.19440687815,
Men Pro/Cat 1/2,DNF,118368,Dennis,Ramirez,Miami Blazers,,424384,330.72119439264,415.19440687815,
Men Pro/Cat 1/2,DNF,193790,Oliver,Babb,Century Road Club Assoc,,607712,264.25610483992,415.19440687815,
Men Race 2 Cat4/5,1,252135,Cameron,Iadeluca,,28:27:00,654759,456.25371187406,383.01174587543,
Men Race 2 Cat4/5,2,257329,Alex,Weng,,1,642532,445.55245003922,387.79662117004,
Men Race 2 Cat4/5,3,273236,Luis,Bisono,Blue Ribbon - Talent Cycles,2,594381,515.36852864154,392.58149646465,
Men Race 2 Cat4/5,4,274733,Juan,Francisco jimenez abreu,,'',,450,397.36637175926,
Men Race 2 Cat4/5,5,347130,Keegan,Oshea,,'',759197,382.5,402.15124705388,
Men Race 2 Cat4/5,6,252099,Ethan,Susilo,,'',654597,428.14334546279,406.93612234849,
Men Race 2 Cat4/5,7,244009,Joshua,Mcmillan,Automaticlonelyheartsracing,'',668039,450,411.7209976431,
Men Race 2 Cat4/5,8,299385,Ben,Schaffer,,'',754759,563.65766821939,416.50587293771,
Men Race 2 Cat4/5,9,236669,Bj,Allen,Mtdt/mtir,5,629591,477.66180992269,421.29074823233,
Men Race 2 Cat4/5,10,228267,Paul Michael,Polsinelli,,'',617402,485.39274730489,426.07562352694,
Men Race 2 Cat4/5,11,247372,Michael,Campo,,'',645366,517.98239472662,430.86049882155,
Men Race 2 Cat4/5,12,307979,Stefan,Ruff,Krt & Qrt,'',759451,499.84013865781,435.64537411616,
Men Race 2 Cat4/5,13,299664,Max,Bucksbaum,,'',327754,450,440.43024941078,
Men Race 2 Cat4/5,14,115893,Nicholas,Colon,,'',477155,450,445.21512470539,
Men Race 2 Cat4/5,15,183829,Danilo,Bello,Karma,'',560561,417.08952016768,450,
Men Race 2 Cat4/5,16,236091,David,Beach,Krtracing,'',617386,458.65492829466,454.78487529461,
Men Race 2 Cat4/5,17,251891,Matthew,Mcconnell,,'',649035,474.37776122131,459.56975058922,
Men Race 2 Cat4/5,18,246587,Chaim,Scheiner,,'',,450,464.35462588384,
Men Race 2 Cat4/5,19,252100,Agustin,Flores,L&d Cycles,11,646385,442.09035198307,469.13950117845,
Men Race 2 Cat4/5,20,300177,Otis,Hatfield,,12,458887,450,473.92437647306,
Men Race 2 Cat4/5,21,269828,Jonathan,Argenis,,'',,416.2846890893,478.70925176767,
Men Race 2 Cat4/5,22,150063,Ralph,Papillon,,'',577453,450,483.49412706229,
Men Race 2 Cat4/5,23,252890,Myles,Robinson,,15,654604,450,488.2790023569,
Men Race 2 Cat4/5,24,298696,Laselle,Gardner,Ciscycling,17,756003,484.72402245157,493.06387765151,
Men Race 2 Cat4/5,25,253881,Clinton,Moran,,21,606400,490.5,497.84875294612,
