First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Kyzer,Carolina Cup,2013-09-8,Men pro/1/2,11,48,255.92633333333,
Parker,Kyzer,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,10,55,215.73511111111,
Parker,Kyzer,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,14,23,281.14681818182,
Larry,Kilbane,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,2,8,335.0835,
Adam,York,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,12,57,247.14052173913,
Larry,Kilbane,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,52,57,369.05895652174,
Larry,Kilbane,Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,2,8,335.0835,
Adam,York,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,12,57,247.14052173913,
Larry,Kilbane,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,52,57,369.05895652174,
Adam,York,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,4,39,220.48777083333,
Timothy,Jenkinson,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,26,79,238.67494871795,
Timothy,Jenkinson,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,53,75,284.08200675676,
Timothy,Jenkinson,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,9,65,188.98392110082,
Parker,Kyzer,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,17,74,234.036,
Timothy,Jenkinson,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,28,74,262.82025,
Kevin,Henschel,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,56,74,320.38875,
Parker,Kyzer,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,22,108,229.28218,
Kevin,Henschel,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,36,108,254.5463,
Timothy,Jenkinson,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,42,108,265.37378,
Adam,York,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,30,34,301.79397777778,
Adam,York,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,13,51,255.81733333333,
Parker,Kyzer,FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,2,11,232.45066666667,
Adam,York,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,8,30,251.44401515152,
Adam,York,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,6,35,222.472,
Timothy,Jenkinson,Dutchtown Classic,2013-05-12,Men Cat 2/3,9,69,233.1255,
Kevin,Henschel,Dutchtown Classic,2013-05-12,Men Cat 2/3,18,69,252.81975,
Parker,Kyzer,Dutchtown Classic,2013-05-12,Men Pro/1,47,93,238.00165384615,
Adam,York,Races at the Lake,2013-05-11,Men Cat 1/2/3,15,37,277.46122222222,
Larry,Kilbane,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,12,19,386.10377777778,
Timothy,Jenkinson,Tour de Grove,2013-05-11,Men Cat 2/3,2,115,223.38688888889,
Kevin,Henschel,Tour de Grove,2013-05-11,Men Cat 2/3,37,115,266.96383333333,
Timothy,Jenkinson,Midtown Grand Prix,2013-05-10,Men Pro/1/2,38,118,213.80385802469,
Parker,Kyzer,Midtown Grand Prix,2013-05-10,Men Pro/1/2,65,118,244.67302469136,
Kevin,Henschel,Midtown Grand Prix,2013-05-10,Men Pro/1/2,84,118,266.39577160494,
Adam,York,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,31,40,297.09898224854,
Larry,Kilbane,Races at the Lake,2013-05-4,Men Cat 1/2/3,25,37,339.72338888889,
Larry,Kilbane,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,7,24,338.85316666667,
Larry,Kilbane,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,10,18,391.77,
Adam,York,Willow Time Trial,2013-04-27,Sr. Men Cat 1-2,3,10,248.78687943058,
Kevin,Henschel,Races at the Lake,2013-04-20,Men Cat 1/2/3,6,29,231.28592857143,
Adam,York,Races at the Lake,2013-04-20,Men Cat 1/2/3,8,29,243.44016666667,
Cameron,Jackson,Races at the Lake,2013-04-20,Men Cat 1/2/3,14,29,279.90288095238,
Mike,Stone,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,34,83,242.79719230769,
Timothy,Jenkinson,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,22,49,261.91435817034,
Rich,Harper,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,22,55,227.79269333333,
Kellie,Strang,Sylvania Cycling Classic,2012-08-25,Women CAT 3  ,5,8,437.47,
Sally,Price,Sylvania Cycling Classic,2012-08-25,Women MASTER  ,1,3,,
Kellie,Strang,Sylvania Cycling Classic,2012-08-25,Women MASTER  ,3,3,,
Adam,York,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,4,39,199.32642105263,
Jeremy,Grimm,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,9,39,219.55878947368,
Jeremy,Grimm,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,24,36,335.31148148148,
Sally,Price,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,1,18,310.9555,
Kellie,Strang,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,10,18,456.70986248564,
John,Gatch,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,2,41,274.29591666667,
Jeremy,Grimm,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,3,41,198.621,
Adam,York,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,10,41,225.41116666667,
Adam,York,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,27,77,248.44137254902,
Rich,Harper,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,2,12,244.94218679703,
Rich,Harper,Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,1,11,247.70136682393,
Rich,Harper,Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,1,8,232.881,
Adam,York,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,5,45,213.29961642069,
Sally,Price,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,9,19,387.52594444444,
Adam,York,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,18,66,197.03839506173,
Jeremy,Grimm,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,31,66,227.78548148148,
Sally,Price,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,5,28,343.01238095238,
Jeremy,Grimm,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,6,56,169.94304761905,
Adam,York,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,23,56,214.52514285714,
Adam,York,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,27,68,199.60064705882,
Jeremy,Grimm,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,2,23,204.64318181818,
Adam,York,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,21,73,180.89,
Adam,York,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,60,75,254.79038738739,
Adam,York,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,59,86,245.03457512594,
Adam,York,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,41,134,192.67842454151,
Jeremy,Grimm,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,113,134,270.92540758084,
Adam,York,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,30,140,200.02729268293,
Jeremy,Grimm,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,114,140,275.58633333333,
Adam,York,Dutchtown Classic,2012-05-13,Men Pro/1  ,55,75,211.43321644839,
Adam,York,Tour de Grove,2012-05-12,Men Pro/1  ,43,129,180.09797641972,
Sally,Price,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,3,17,380.450875,
Kellie,Strang,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,6,17,422.2954375,
Adam,York,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,58,96,200.33501464519,
Jeremy,Grimm,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,13,27,267.68929487179,
Sally,Price,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,2,10,390.34773333333,
Kellie,Strang,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,4,10,421.00886666667,
Kellie,Strang,Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,17,17,453.49644084172,
Jeremy,Grimm,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,1,16,260.77753063428,
Sally,Price,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,3,10,409.5,
Kellie,Strang,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,5,10,436.5,
Rich,Harper,Dothan CityFest ,2012-04-1,Men Masters 35+  ,15,23,322.92032061395,
Rich,Harper,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,1,12,174.4053123228,
Rich,Harper,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,1,22,235.42429126229,
Rich,Harper,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,1,12,174.4053123228,
Rich,Harper,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,1,22,235.42429126229,
Rich,Harper,Shamrock Criterium,2012-03-16,Men Masters 35+ ,2,27,221.97586381813,
Rich,Harper,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,6,34,214.22917180479,
Rich,Harper,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,24,56,281.06664282529,
Rich,Harper,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,7,45,280.78342386154,
Rich,Harper,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,16,48,225.00635102745,
Sean,Weddell,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),12,39,253.12594304685,
Sean,Weddell,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,17,98,167.08036445508,
Sean,Weddell,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),14,48,258.9803125,
Sean,Weddell,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),8,21,256.71368806639,
Patrick,Weddell,TCRC Training Crit #2,2011-07-24,Men Pro/1/2/3,1,6,199.656,
Marco,Aledia,Indy Criterium,2011-07-23,Men - 1/2/3,11,79,173.91788888889,
Jeffrey,Pendlebury,Marion Classic,2011-07-2,Men - Pro/1/2/3,9,58,180.44710366967,
Patrick,Weddell,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,12,49,184.302224363,
Cameron,Jackson,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,42,49,246.802224363,
Sean,Weddell,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,13,56,195.61616655891,
Sean,Weddell,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,64,75,231.3148701614,
Sean,Weddell,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,22,59,163.70689655172,
Jeffrey,Pendlebury,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,6,26,182.68983214096,
Polo,Fernandez,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 35+  ,11,11,345,
Mitchell,Gabel,Races at the Lake,2011-05-14,Men Cat1/2/3   ,15,17,212.05192602552,
Robert,Martin,Races at the Lake,2011-05-14,Men Cat1/2/3   ,16,17,214.0605803631,
Cameron,Jackson,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,26,26,,
Rich,Harper,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,4,38,169.46263203277,
Patrick,Weddell,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,24,38,216.4431981362,
