Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,,,389.57901436364,319.46428869585,
Category 3 Men,2,12513,Alex,Yale,Ten Guys Named Alex,,,355.56634792427,324.26568013371,
Category 3 Men,3,35867,Byron,Breeden,Guinness Cycling Team,,,382.37565663863,329.06707157157,
Category 3 Men,4,19797,John,Hartnett,CAPA-Soraz Racing,,,314.96812885524,333.86846300943,
Category 3 Men,5,35734,Kent,Ross,Word-RCB by Cyclisme,,,408.70566666667,338.66985444729,
Category 3 Men,6,11611,Joel,Crouch,Ironclad Performance Wear,,,341.84911065409,343.47124588516,
Category 3 Men,7,11561,Sam,Rosenberg,Hutch's-Co-Motion,,,362.6768116366,348.27263732302,
Category 3 Men,8,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,373.86880864548,353.07402876088,
Category 3 Men,9,36259,Brad,Sigurdson,CAPA-Soraz Racing,,,373.06943206356,357.87542019874,
Category 3 Men,10,10763,Joseph,Ferron,Trailhead Coffee Roasters,,,326.41043057184,362.6768116366,
Category 3 Men,11,35846,Antonio,Castaneda,CAPA-Soraz Racing,,,337.81387316953,367.47820307446,
Category 3 Men,12,25828,Erik,Bakker,Ironclad Performance Wear,,,364.56969422963,372.27959451232,
Category 3 Men,13,21872,Christopher,Bright,United Finance,,,402.50947665388,377.08098595018,
Category 3 Men,14,12081,Dave,Dezellem,Ironclad Performance Wear,,,380.48342356279,381.88237738804,
Category 3 Men,15,55830,Jeremy,Russell,bicycleattorney.com,,,441.15839155844,386.6837688259,
Category 3 Men,16,111536,Eddie,Delisle,CAPA-Soraz Racing,,,300,391.48516026376,
Category 3 Men,17,10639,Brent,Casady,,,,300,396.28655170162,
Category 3 Men,18,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,345.36386145436,401.08794313948,
Category 3 Men,19,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,,300,405.88933457734,
Category 4 Men,1,55056,Mark,Porcella,,,,320.71741666667,304.40614346033,
Category 4 Men,2,13777,David,Mccasker,Portland Velo,,,359.42587778195,316.35537552779,
Category 4 Men,3,11560,Killian,Bailey,Beaverton Bicycle Club,,,394.23132952901,328.30460759524,
Category 4 Men,4,6335,Eric,Anderson,Pacific Power Blue Sky,,,295.33,340.2538396627,
Category 4 Men,5,21881,Craig,Broughton,Guinness Cycling Team,,,400,352.20307173016,
Category 4 Men,6,25825,Josiah,Zukowski,,,,417.20353022074,364.15230379762,
Category 4 Men,7,35923,Zach,Rotstein,West End Bikes/Specialized,,,422.69829853534,376.10153586508,
Category 4 Men,8,11875,Erik,Hahn,Beaverton Bicycle Club,,,397.91953055556,388.05076793254,
Category 4 Men,9,11953,Spencer,Follen,CAPA-Soraz Racing,,,448.82149149729,400,
Category 4 Men,10,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.81192316935,411.94923206746,
Category 4 Men,11,10824,Richard,Rosko,,,,442.06606477106,423.89846413492,
Category 4 Men,12,14332,Neil,Friedrich,,,,400,435.84769620238,
Category 4 Men,13,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,480.55502317482,447.79692826984,
Category 4 Men,14,111690,Erik,Borghoff,NuVision Cyclery,,,400,459.7461603373,
Category 4 Men,15,36416,Jerome,Leedy,,,,557.32263569139,471.69539240476,
Category 4 Men,16,25826,Nathan,Etzel,CAPA-Soraz Racing,,,398.97620436508,483.64462447221,
Category 4/5 Women,1,111651,Athena,Salvador,,,,,,
Category 4/5 Women,2,55919,Jennifer,Haliewicz,Trusty Switchblade,,,,,
Category 4/5 Women,3,36252,Vivian,Satterfield,Ruckus Test Team,,,,,
Category 4/5 Women,4,11386,Allison,Medellin,Hammer Velo,,,,,
Category 5 Men,1,35858,Jonathan,Sun,Bike Newport-Bier One,,,530.94164772727,433.76680018939,
Category 5 Men,2,21939,Andrew,Thomas,,,,500,444.80566682449,
Category 5 Men,3,560,David,Taylor,Bend Memorial Clinic Total Care Racing Team,,,370.79,455.8445334596,
Category 5 Men,4,36390,Jeff,Crawford,,,,500,466.8834000947,
Category 5 Men,5,55847,Jake,Gartland,,,,556.46469318182,477.9222667298,
Category 5 Men,6,20535,Dan,Grabski,Portland Velo,,,545.92273226098,488.9611333649,
Category 5 Men,7,36096,Mark,Mandigo,Hammer Velo,,,479.03644736842,500,
Category 5 Men,8,36404,Braden,Fridell,Beaverton Bicycle Club,,,500,511.0388666351,
Category 5 Men,9,111691,Brian,Hays,,,,500,522.0777332702,
Category 5 Men,10,39477,Ian,Fridell,,,,500,533.1165999053,
Category 5 Men,11,11709,Clark,Henry,Team Rose City,,,705.26918967121,544.1554665404,
Category 5 Men,12,111692,Joe,Shumate,,,,500,555.1943331755,
Junior 10-13,1,36404,Braden,Fridell,Beaverton Bicycle Club,,,,,
Junior 10-13,2,86638,Keelan,Ontiveros,West End Bikes/Specialized,,,,,
Junior 10-13,3,36089,Owen,Szwaya,bicycleattorney.com,,,,,
Junior 14-17,1,35734,Kent,Ross,Word-RCB by Cyclisme,,,,,
Junior 14-17,2,36098,Dey,Shaun lee,Word-RCB by Cyclisme,,,,,
Junior 14-17,3,55860,Noah,Beggs,Word-RCB by Cyclisme,,,,,
Masters 35+ 4/5,1,11306,Wayne,Boyle,Pacific Power Blue Sky,,,382.57066790197,293.43791453822,
Masters 35+ 4/5,2,6335,Eric,Anderson,Pacific Power Blue Sky,,,295.33,313.1631365398,
Masters 35+ 4/5,3,14061,Craigan,Usher,,,,376.23735,332.88835854139,
Masters 35+ 4/5,4,13777,David,Mccasker,Portland Velo,,,359.42587778195,352.61358054298,
Masters 35+ 4/5,5,111693,Barry,Bronmonger,Union Bay Cycling,,,300,372.33880254456,
Masters 35+ 4/5,6,35887,Simon,Robins,,,,452.5,392.06402454615,
Masters 35+ 4/5,7,35916,Mark,Langston,Beaverton Bicycle Club,,,511.468875,411.78924654773,
Masters 35+ 4/5,8,24140,Michael,Szwaya,bicycleattorney.com,,,450,431.51446854932,
Masters 35+ 4/5,9,10824,Richard,Rosko,Hammer Velo,,,442.06606477106,451.23969055091,
Masters 35+ 4/5,10,11368,David,Thielen ii,Pacific Power Blue Sky,,,462.51914980366,470.96491255249,
Masters 35+ 4/5,11,14532,Gordy,Bolstad,Bikesale.com,,,517.32,490.69013455408,
Masters 35+ 4/5,12,22599,Tom,Dempsey,Harder Cycling,,,504.34301380471,510.41535655566,
Masters 35+ 4/5,13,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,496.30493928571,530.14057855725,
Masters 35+ 4/5,14,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,451.23969055091,549.86580055884,
Masters 35+ 4/5,15,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,566.49044561688,569.59102256042,
Masters 35+ 4/5,16,11419,James,Webb,Beaverton Bicycle Club,,,572.8,589.31624456201,
Masters 35+ 4/5,17,13959,Bob,Jacobs,bicycleattorney.com,,,300,609.04146656359,
Masters 40+ 3/4,1,10638,Paul,Zagacki,bicycleattorney.com,,,367.73514829303,296.1305820612,
Masters 40+ 3/4,2,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,288.00605870557,301.06411804878,
Masters 40+ 3/4,3,16538,John,Prosser,Pacific Power Blue Sky,,,351.46632601829,305.99765403637,
Masters 40+ 3/4,4,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,345.36386145436,310.93119002395,
Masters 40+ 3/4,5,10697,Rick,Metz,bicycleattorney.com,,,348.33657274335,315.86472601153,
Masters 40+ 3/4,6,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,373.86880864548,320.79826199911,
Masters 40+ 3/4,7,10639,Brent,Casady,,,,350,325.7317979867,
Masters 40+ 3/4,8,11655,Thomas,Morgan,bicycleattorney.com,,,350.39947792461,330.66533397428,
Masters 40+ 3/4,9,11358,Richard,Desmond,Evolution Racing Team,,,411.03398660705,335.59886996186,
Masters 40+ 3/4,10,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,,382.28432881338,340.53240594944,
Masters 40+ 3/4,11,12081,Dave,Dezellem,Ironclad Performance Wear,,,380.48342356279,345.46594193703,
Masters 40+ 3/4,12,11516,John,Porter,Bellovaci United,,,457.13374074074,350.39947792461,
Masters 40+ 3/4,13,14184,Joseph,Boquiren,,,,350,355.33301391219,
Masters 40+ 3/4,14,10689,Roger,Lloyd,1 Error,,,317.29471428571,360.26654989977,
Masters 40+ 3/4,15,21872,Christopher,Bright,United Finance,,,402.50947665388,365.20008588735,
Masters 40+ 3/4,16,11750,Jeff,Tedder,Hammer Velo,,,350,370.13362187494,
Masters 40+ 3/4,17,12511,Casey,Davidson,bicycleattorney.com,,,315.98551999491,375.06715786252,
Masters 40+ 3/4,18,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,350,380.0006938501,
Masters 40+ 3/4,19,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,,,350,384.93422983768,
Masters 40+ 3/4,20,22623,Greg,Estes,Hammer Velo,,,453.48832533918,389.86776582527,
Masters 40+ 3/4,21,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,419.12403770308,394.80130181285,
Masters 40+ 3/4,22,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,427.14664127866,399.73483780043,
Masters 40+ 3/4,23,35954,Greg,Russell,NoMads Bicycle Racing Team,,,338.35,404.66837378801,
Senior Men,1,13708,Eric,Sheagley,Veloce Racing powered by Smith & Nephew,,,268.7453913049,178.87664161776,
Senior Men,2,11178,Hamilton,Christopher,Rapha Racing NW,,,200,182.86579686904,
Senior Men,3,11920,Joshua,Liberles,HPC/RPM Mortgage,,,212.47740818713,186.85495212032,
Senior Men,4,10677,Samuel,Nicoletti,Gentle Lovers,,,218.85191516968,190.84410737159,
Senior Men,5,111565,Marcel,J delisser,Hagens-Berman LLP Cycling,,,200,194.83326262287,
Senior Men,6,12538,Clint,Culpepper,,,,258.876,198.82241787414,
Senior Men,7,11273,Mark,Crawford,Ironclad Performance Wear,,,308.4212285207,202.81157312542,
Senior Men,8,39910,Mike,Henry,bicycleattorney.com,,,324.67021280313,206.80072837669,
Senior Men,9,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,249.30875256838,210.78988362797,
Senior Men,10,18400,Thomas,Cody,Rapha Racing NW,,,250.17699301587,214.77903887925,
Senior Men,11,10614,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,,244.07580921053,218.76819413052,
Senior Men,12,35806,Dwayne,Farr,CAPA-Soraz Racing,,,271.77722874223,222.7573493818,
Senior Men,13,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,205.91,226.74650463307,
Senior Men,14,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,,229.73911094029,230.73565988435,
Senior Men,15,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,,276.14649786905,234.72481513563,
Senior Men,16,5771,Omer,Kem,,,,200,238.7139703869,
Senior Men,17,11442,Brad,Gebhard,BMC/Cynergy/Big Orange,,,303.96320220116,242.70312563818,
Senior Men,18,10796,Zachary,Utz,Ruckus Test Team,,,331.41844202899,246.69228088945,
Senior Men,19,111536,Eddie,Delisle,CAPA-Soraz Racing,,,200,250.68143614073,
Senior Men,20,6703,Michael,Palmer,Veloce Racing powered by Smith & Nephew,,,214.49628319544,254.67059139201,
Senior Men,21,10624,Cort,Buchholz,HPC/RPM Mortgage,,,268.88615831794,258.65974664328,
Senior Men,22,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,,268.91967760111,262.64890189456,
Senior Men,23,11451,Steve,Schwaeber,Veloce Racing powered by Smith & Nephew,,,347.3074437807,266.63805714583,
Senior Men,24,108542,T.,Kenji sugahara,Upper Echelon Fitness: Sports Medicine and Trainin,,,200,270.62721239711,
Senior Men,25,19797,John,Hartnett,CAPA-Soraz Racing,,,314.96812885524,274.61636764839,
Senior Men,26,104469,Robert,Campbell,Olympia Orthodics,,,200,278.60552289966,
Senior Men,27,12121,Steve,Wright,Veloce Racing powered by Smith & Nephew,,,200,282.59467815094,
Senior Men,28,11409,Brian,Engelhard,Upper Echelon Fitness: Sports Medicine and Trainin,,,298.95695881101,286.58383340221,
Senior Men,29,11358,Richard,Desmond,Evolution Racing Team,,,411.03398660705,290.57298865349,
Senior Men,30,10650,Andrew,Utz,Gentle Lovers,,,237.26794444444,294.56214390477,
Senior Men,31,111694,Patrizio,Newell,Team Wooly Mammoth,,,200,298.55129915604,
Senior Men,32,12121,Steve,Wright,Veloce Racing powered by Smith & Nephew,,,200,302.54045440732,
Senior Men,33,35725,Tom,Ghilarducci,bicycleattorney.com,,,340.75714744537,306.52960965859,
Senior Men,DQ,109856,Sam,Schartz,Hutch's-Co-Motion,,,200,310.51876490987,
Senior Women,1,36126,Jessica,Sterner,Team Rep,,,,,
Senior Women,2,12153,Jenn,Levo,Ironclad Performance Wear,,,,,
Senior Women,3,10725,Stephanie,Croy,Ironclad Performance Wear,,,,,
Senior Women,4,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,,,,
Senior Women,5,11285,Jan,Moss,Sorella Forte p/b St Honor� Bakery,,,,,
