Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,23,26,679.27680955387,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,37,40,643.69829824561,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,36,45,626.35473466564,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,34,35,626.19235294118,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,26,28,640.614,
The Carson Criterium,2015-06-14,Women Senior Open Cat 4,12,12,676.36361111111,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,16,20,608.20591666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,DNF,31,674.90128494406,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,DNF,20,673.50931312842,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,14,16,693.83027545646,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,20,22,661.0363,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,11,12,627.42122222222,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,8,9,641.351,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,10,12,635.18716666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,27,29,643.88828571429,
CBR Crit Series 1of6,2016-01-24,Women Cat 4,19,22,676.55974242424,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,28,41,597.48748247178,
CBR Criterium 2of6,2016-02-21,Women Cat 4,14,16,667.93751552329,
CBR Crit Series 3of6,2016-03-6,Women Cat 4,18,19,702.19274526986,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,24,31,705.07790621047,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,17,20,634.58430488211,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,17,20,675.4982,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,20,20,720.26745,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,18,20,636.89216666667,
San Dimas Stage Race ,2016-04-3,Women Cat 4,18,18,646.12127133595,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,15,23,580.80909090909,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,26,28,670.64905769231,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,15,22,606.8306,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,17,20,624.6124,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,DNF,31,611.35358333333,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,DNF,30,714.42269230769,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,26,35,656.51718229167,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,11,12,668.1656207097,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,11,12,686.86822222222,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,10,11,698.37493333333,
San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,10,11,683.45591786967,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,17,17,668.491,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,25,26,645.78988290598,
Water Works Park Circuit Race,2017-05-14,Women Open,7,9,520.5345,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,16,18,674.58955555556,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,23,26,709.28569444444,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,16,21,641.20726064815,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,23,27,678.93879989698,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,23,27,638.33224719582,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,DNF,15,733.9808,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,12,12,697.17796183599,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,DNF,12,659.67785533333,
