Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,8,44,448.86363636364,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,9,76,396.71052631579,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,12,57,409.01785714286,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,4,53,433.65384615385,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,10,31,470,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,8,30,460,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,11,28,478.57142857143,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,17,54,376.87549541559,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,22,47,399.81281766234,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,46,47,531.45536231884,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,13,15,424.85702380952,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,28,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,23,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,26,45,483.329433,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,10,12,392.61015596533,
