Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,47536,Gregory,Thompson,Carolina Masters,,311472,395.89,302.26369546875,
Cat 1/2/3,2,5794,Mark,Hekman,Kanberra Sport pb Five & 20,,72192,411.6556515625,336.10007223958,
Cat 1/2/3,3,180222,Joseph,Rose,Benissimo,,574377,200,369.93644901042,
Cat 1/2/3,4,47197,Kelly,Holmes,Carolina Masters,,50913,417.84,403.77282578125,
Cat 1/2/3,5,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,200,437.60920255208,
Cat 1/2/3,6,70514,David,Davenport,Velocious Sport,,548970,443.93,471.44557932292,
Cat 3/4,1,180222,Joseph,Rose,Benissimo,,574377,350,297.5,
Cat 3/4,2,192612,Connor,Kinkema,,,601008,350,311.79311590417,
Cat 3/4,3,190179,Gunnar,Ingram,,,591751,499.44,326.08623180834,
Cat 3/4,4,151436,Austin,Zahm,Fighting Illini Triathlon,,557633,350,340.3793477125,
Cat 3/4,5,192590,George,Hockett,,,600129,350,354.67246361667,
Cat 3/4,6,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,368.96557952084,
Cat 3/4,7,160330,Randy,Sampson,Custom Air Inc,,552539,484.58,383.25869542501,
Cat 3/4,8,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,350,397.55181132918,
Cat 3/4,9,129249,Harold,Overman,Jigawatt Cycling,,121604,416.95517941415,411.84492723334,
Cat 3/4,10,151082,John,Oakes,cycles de ORO,,524683,350,426.13804313751,
Cat 3/4,11,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,440.43115904168,
Cat 3/4,12,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,454.72427494585,
Cat 3/4,13,135640,Michal,Perdek,Volvo Trucks,,360917,350,469.01739085002,
Cat 3/4,14,47594,Dean,Lyons,Hearts Racing Club,,21945,350,483.31050675418,
Cat 3/4,15,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,497.60362265835,
Cat 3/4,16,184219,Ernesto,Ramirez,,,570989,497.49,511.89673856252,
Cat 3/4,17,70514,David,Davenport,Velocious Sport,,548970,443.93,526.18985446669,
Cat 3/4,18,121573,Freddie,Shashaty,Liberty University,,533132,439.27,540.48297037085,
Cat 3/4,DNF,160333,Thompson,Stupak,Constellation Cycling,,551727,473.86991786817,569.06920217919,
Cat 4/5,1,192592,Troy,Rakes,,,599952,450,378.34092361058,
Cat 4/5,2,182631,Colton,Tickle,,,539281,394.29791451072,386.30304320941,
Cat 4/5,3,192590,George,Hockett,,,600129,450,394.26516280823,
Cat 4/5,4,192605,Steven,Pinter,GVC,,571716,450,402.22728240705,
Cat 4/5,5,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,410.18940200588,
Cat 4/5,6,192591,Franklin,Gonzalez,,,600711,450,418.1515216047,
Cat 4/5,7,182633,Ronald,Kurney,700cYCLING,,546612,414.65,426.11364120353,
Cat 4/5,8,192606,Stephen,George,Greensboro velo club,,600180,450,434.07576080235,
Cat 4/5,9,160333,Thompson,Stupak,Constellation Cycling,,551727,473.86991786817,442.03788040118,
Cat 4/5,10,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,450,
Cat 4/5,11,135640,Michal,Perdek,Volvo Trucks,,360917,450,457.96211959882,
Cat 4/5,12,192124,Trevor,Childs,Velocious Sport,,560249,450,465.92423919765,
Cat 4/5,13,184219,Ernesto,Ramirez,,,570989,497.49,473.88635879647,
Cat 4/5,14,62274,Jonas,Cherry,Olympic Sports Nutrition Racing,,384612,517.16521535846,481.8484783953,
Cat 4/5,15,154021,Jeff,Ostrander,,,141963,450,489.81059799412,
Cat 4/5,16,192613,John,Braucher,,,600938,450,497.77271759295,
Cat 4/5,17,192602,Faith,Irvin,,,,450,505.73483719177,
Cat 4/5,18,192614,Ernesto,Lassiter,Teamflow Cycle,,,450,513.69695679059,
Cat 4/5,DNF,190202,Colin,Kirila,Classic cycling,,593572,450.27958561551,529.62119598824,
Women Cat 4/5,1,192602,Faith,Irvin,,,,,,
