Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2017-06-3,Women Cat 5,4,5,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,4,14,548.28358333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,2,10,511.46959627592,
Madera County Stage Race Criterium,2019-03-1,Women Cat 4/5,1,8,506.10331219046,
Madera County Stage Race TT,2019-03-1,Women Cat 4/5,1,8,498.20366264404,
Madera County Stage Race Road Race,2019-03-1,Women Cat 4/5,3,9,549.808,
Madera County Stage Race GC,2019-03-1,Women Cat 4/5,1,7,506.10331219046,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,1,9,504.567,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,11,23,598.09763636364,
Santa Cruz Classic Criterium,2019-03-24,Women Cat 4/5,2,10,479.40027520036,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,8,30,510.3817331849,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,5,28,472.64702439723,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,1,28,419.5005,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,7,28,483.81602144059,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,7,14,542.63674066291,
Golden State Race Series,2019-05-4,Women Cat 3,12,17,583.5756875,
Golden State Race Series,2019-05-5,Women Cat 3,8,11,603.0978,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,17,26,578.06949299173,
