Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,47,54,556.94444444444,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,39,39,575,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,34,45,570.58823529412,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,3,52,515.46446141323,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,28,87,541.09081081478,
Army Spring Classic - Crit,2009-04-4,Men D2     ,4,51,478.62776,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,22,58,501.46489511372,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,31,57,538.42513171392,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,37,59,554.32255555556,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,15,64,467.03874840358,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,56,67,564.04480729167,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,36,74,591.87521544745,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,20,61,510.58300748883,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,8,25,523.8583125,
