Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 11-12 Open,2,124745,Fletcher,Dementyev,,,482374,,,
Men Junior 11-12 Open,3,134400,Evan,Larson,GS Andiamo,,493736,,,
Men Junior 11-12 Open,4,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men Junior 13-14 Open,1,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,543.51,500.157,
Men Junior 13-14 Open,2,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,571.75,526.69207433784,
Men Junior 13-14 Open,3,87278,Antonio,Rossi,,,498397,694.80547222222,553.22714867568,
Men Junior 13-14 Open,4,90001,Luke,Swan,Strive Racing,,419056,534.75,579.76222301352,
Men Junior 13-14 Open,5,140808,Andres,Villalobos,CPT,,433970,650,606.29729735137,
Men Junior 13-14 Open,6,124745,Fletcher,Dementyev,,,482374,632.06258333333,632.83237168921,
Men Junior 13-14 Open,7,138708,Ian,Maskiewicz,GS Andiamo - Redlands Legends,,493077,632.83237168921,659.36744602705,
Men Junior 13-14 Open,8,131400,Aidan,Catren,GS Andiamo - Redlands Legends,,493962,752.86179920466,685.90252036489,
Men Junior 13-14 Open,9,131401,Patrick,Catren,GS Andiamo - Redlands Legends,,493963,793.31715021231,712.43759470273,
Men Junior 13-14 Open,10,134400,Evan,Larson,GS Andiamo,,493736,620.15,738.97266904057,
Men Junior 13-14 Open,11,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,738.16,765.50774337841,
Men Junior 15-16 Open,1,107281,Jonah,Martinez,Cyclery USA,,443408,510.84,450.57169105098,
Men Junior 15-16 Open,2,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,471.0156368366,458.90502438431,
Men Junior 15-16 Open,3,137961,Jake,Fuller,Cyclery USA,,452115,520.05,467.23835771765,
Men Junior 15-16 Open,4,140806,Ricardo,Haro,,,515581,450,475.57169105098,
Men Junior 15-16 Open,5,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,473.6,483.90502438431,
Men Junior 15-16 Open,6,106145,Eric,Castillo,Monster Media Junior Development,,457573,391.81,492.23835771765,
Men Junior 15-16 Open,7,90001,Luke,Swan,Strive Racing,,419056,534.75,500.57169105098,
Men Junior 15-16 Open,DNF,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,459.18,517.23835771765,
Men Junior 15-16 Open,DNF,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,571.75,517.23835771765,
Men Junior 17-18 Open,1,118987,Liam,Davidson,Team Redlands,,468690,,,
Men Junior 17-18 Open,2,137963,Thomas,Fuller,Cyclery USA,,453463,,,
Men Junior 9-10 Open,1,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,,,
Men Senior Open Cat 1/2/3,1,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,,,
Men Senior Open Cat 1/2/3,2,52095,Bailey,Eckles,GS Andiamo - U23,,333980,,,
Men Senior Open Cat 1/2/3,3,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,,,
Men Senior Open Cat 1/2/3,DNF,54934,Derrick,Whitlatch,,,355242,,,
Men Senior Open Cat 1/2/3,DNF,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,,,
Men Senior Open Cat 4,1,137963,Thomas,Fuller,Cyclery USA,,453463,437.23,437.23,
Men Senior Open Cat 4,2,122258,Andrea,Rossi,,,425353,509.81,465.08775,
Men Senior Open Cat 4,3,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,571.75,474.5385,
Men Senior Open Cat 4,4,137961,Jake,Fuller,Cyclery USA,,452115,520.05,483.98925,
Men Senior Open Cat 4,5,44148,Brad,Wright,Team Redlands,,295400,485.85407142857,493.44,
Men Senior Open Cat 4,6,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,478.19,502.89075,
Men Senior Open Cat 4,7,32837,Rex,Robichaux,Dons Bikes,,324008,493.44,512.3415,
Men Senior Open Cat 4,8,87182,Steven,Bromiel,,,408562,434.9,521.79225,
Men Senior Open Cat 4,9,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,543.51,531.243,
Men Senior Open Cat 5,1,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,471.0156368366,416.78776377037,
Men Senior Open Cat 5,2,137959,Eddy,Jay,,,511720,458.64,430.65646980864,
Men Senior Open Cat 5,3,140809,Zachary,Arnott,,,458185,500,444.52517584691,
Men Senior Open Cat 5,4,140810,Andrew,Hood,,,515219,500,458.39388188519,
Men Senior Open Cat 5,5,140806,Ricardo,Haro,,,515581,500,472.26258792346,
Men Senior Open Cat 5,6,136001,Lawrence,Sanford,,,504670,524.84,486.13129396173,
Men Senior Open Cat 5,7,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,473.6,500,
Men Senior Open Cat 5,8,118987,Liam,Davidson,Team Redlands,,468690,500,513.86870603827,
Men Senior Open Cat 5,9,128829,Adam,Dejong,,,488045,542.73,527.73741207654,
Men Senior Open Cat 5,10,87278,Antonio,Rossi,,,498397,694.80547222222,541.60611811481,
Men Senior Open Cat 5,11,140811,Dylan,Nerren,,,458217,500,555.47482415309,
Men Senior Open Cat 5,12,140808,Andres,Villalobos,CPT,,433970,500,569.34353019136,
Women Junior 11-12 Cat 1/2/3/4,1,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 15-18 Cat 1/2/3/4,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Cat 1/2/3/4,2,140807,Alexis,Vitale,,,466714,,,
Women Junior 9-10 Cat 1/2/3/4,1,138709,Sofia,Rossi,,,500950,,,
