Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 10-12,6,7,746.66666666667,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 10-12,7,7,770,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 10-12,6,6,746.66666666667,
Ice Breaker TT,2013-03-2,Men Junior  10-12,1,2,,
Vance Creek Road Race,2013-04-6,Men Junior  10-12,1,1,,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 10-12,2,5,,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,3,4,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-12,2,5,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-12,3,5,,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 10-12,2,5,,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 10-12,3,5,,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3/4/5 Junior 10-12,1,2,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,5,16,601.25,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,6,16,612.11528571429,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,3,14,553.93098015873,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,5,16,608.21428571429,
WSBA Individual Time Trial Championship,2013-08-11,Men Junior 10-12,1,2,,
Tour de Dung #2,2014-03-15,Men Cat 5  ,DNF,46,623.98598233247,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,DNF,46,613.52030862655,
Vance Creek Road Race,2014-04-5,Mixed  Junior 13-14,1,4,,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,25,38,525,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,31,32,606.42993622184,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,35,38,572.70092105263,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,31,33,585.67852400716,
Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,4,8,576.83687282807,
Volunteer Park Criterium,2014-04-27,Men  Junior 13-14,1,2,,
Tour D' Bloom Hill Climb,2014-05-3,Men  Junior 13-14,2,11,544.83304484011,
Tour D' Bloom Criterium,2014-05-3,Men  Junior 13-14,4,11,605.57920702588,
Tour D' Bloom Road Race,2014-05-4,Men  Junior 13-14,4,11,591.11316878704,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,25,35,574.28747964486,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 13-14,4,12,565.59205000997,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 13-14,4,12,567.65991666526,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 13-14,6,12,617.94349757881,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 13-14,5,12,592.89606182554,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,41,44,558.52261005189,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,35,44,551.4289254037,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,DNF,40,574.5003075422,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,31,68,459.40327380952,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,49,59,611.75114471509,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,44,63,544.76425806452,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,47,61,554.31519491153,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,28,36,535.44467972343,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,46,52,543.45845833333,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,DNF,46,547.141,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,39,42,558.68070675691,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,DNF,39,580.87770588235,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,DNF,28,565.10890909091,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,59,65,561.58805526197,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,44,63,511.9986687758,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,37,61,499.60285714286,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,40,71,509.669386344,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,43,45,555.49150809436,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,44,45,559.57978737104,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,30,38,514.30647230954,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,30,36,531.67829714136,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Junior 13-14,1,1,,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,26,41,496.275,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,24,49,530.92893240656,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,13,29,453.16885897436,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,21,38,482.07466666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,21,57,441.11408333333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,10,68,397.86206060606,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,16,61,432.891,
Tour de Bloom - Crit,2016-05-7,Men Junior 15-18,1,6,,
Tour de Bloom - HC,2016-05-7,HC Men Junior 15-18,2,5,,
Tour de Bloom - RR2,2016-05-8,Men Junior 15-18,1,5,,
Tour de Bloom - GC,2016-05-8,Men Junior 15-18,1,6,424.22422454911,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,19,65,413.8345,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,33,65,450,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,4,60,367.48696296296,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,11,66,385.45365881632,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,6,31,472.68961111111,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,15,48,425.81166666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,11,48,425.8450122549,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,25,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,13,44,404.4534442577,
Icebreaker Time Trial,2017-03-4,Men Junior 15-16,DNF,4,,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,22,39,518.309,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,5,37,373.78320512821,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,22,30,546.96299242424,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,18,54,418.86569001764,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,10,43,425.48453333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,DNF,22,609.85405,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,15,51,405.60008695652,
Tour de Bloom - Stage 2,2017-05-6, Men Junior 15-18,2,3,,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,38,55,496.76523892229,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,47,56,511.13595851238,
Tour de Bloom Omnium,2017-05-7,Men Junior 15-18,2,3,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,19,45,481.89821428571,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,5,45,396.09373333333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,8,51,403.96426788517,
Ballard Criterium,2017-06-10,Men Senior Cat 3,29,43,464.33361111111,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,8,36,371.80301953125,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,20,35,406.89632352941,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,14,30,424.07403076923,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,13,62,358.59566959555,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,59,66,492.70317741935,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,29,65,416.475,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,4,22,369.00987526056,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,7,22,406.44649817338,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,9,22,438.5177494611,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,4,23,361.12473512506,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,10,17,414.49229646665,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,11,38,381.7834375,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,16,38,405.23134375,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,17,44,365.67082725491,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,48,44,485.58804545455,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,6,44,361.1447285743,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,13,43,372.60581693046,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,37,46,479.42442308609,
WSBA Individual Time Trial Championship,2018-04-29,Men Junior 17-18,1,1,,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,9,54,314.53688888889,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,9,53,360.07990724952,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,26,54,384.34589191623,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,23,51,475.02083333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,20,57,481.59944472732,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,15,37,360.28522222222,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,6,31,355.88009090909,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,6,38,361.50443490574,
Ballard Criterium,2018-06-9,Men Senior Cat 3,7,25,388.75486548979,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,2,33,353.01130735885,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,3,32,333.60752083333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,11,32,352.55821158769,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,12,32,369.21162058014,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,20,32,408.31492545616,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,24,29,472.948,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,19,29,433.26095781214,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,DNF,18,486.65816666667,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,17,30,458.65366666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,DNF,79,474.00335858586,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,8,48,367.80477272727,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,19,26,425.17346153846,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,20,30,428.56177777778,
