Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 2 MASTER M 50-54,2,18,347.5,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 50-54,2,21,346.66666666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 50-52,5,32,358.46153846154,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 50-54 M,5,19,370,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 50-54 M,4,18,347.52926905271,
California MTB Series / Bonelli Park XC,2019-04-7,20-CAT 2 MEN 50-54 M,2,12,331.896165717,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 2 M,6,42,343.46634615385,
California MTB Series Big Bear,2019-06-1,20-CAT 2 MEN 50-54 M,1,14,333.98330500158,
California MTB Series/Big Bear,2019-06-22,20-CAT 2 MEN 50-54 M,1,13,349.35999800739,
California State Championship/Craft and Cranks,2019-07-20,20-CAT 2 MEN 50-54 M,1,9,347.6514765623,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 50-54 M,9,10,313.4483942738,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 50-54 M,2,3,,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 50-54 M,DNF,7,435.41905124512,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 50-54 M,11,11,375.79367254749,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 50-54 M,9,11,336.87085144756,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 50-54 M,DNF,12,352.57569064439,
CA Mountain Bike Series,2021-03-28,Men CAT 1  50-54,DNF,12,367.54435054896,
CA Mountain Bike Series,2021-05-16,Men CAT 1  50-54,9,12,345.99887480152,
