Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,28,38,645,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,DNF,74,645.62482920258,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,14,41,558.94012234509,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,19,26,652.78088743396,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,21,29,539.56992307692,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,41,52,429.08520059998,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,13,16,536.21225,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,7,12,500.7006347042,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,17,38,507.35765138515,
UCLA Road Race,2019-02-23,Men Collegiate Open D,21,46,575.57943722944,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,23,71,472.19084241935,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,47,92,491.72411111111,
Brackett Grand Prix,2019-03-3,Men Collegiate Open D,8,30,513.52183086009,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,20,48,453.37165126402,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,31,51,461.14493773483,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,2,25,504.62320612199,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,3,23,477.85808199922,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,7,26,466.74594444444,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,26,32,573.54265625,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,21,23,575.22836363636,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,22,48,487.02481945992,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,41,40,566.45647680329,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,38,40,537.59621666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,13,53,421.48909514966,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,5,24,450,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,5,22,452.27272727273,
Maize and Blue Weekend Saturday,2022-04-2,Men C,16,21,537.5,
Maize and Blue Weekend Sunday,2022-04-3,Men C,17,18,558.33333333333,
Lindenwood Road Extravaganza - RR,2022-04-9,Men C,18,20,566.66666666667,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,18,18,566.66666666667,
