Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,8,16,392.5,
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,3,19,309.16666666667,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,40,66,411.69772727273,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,30,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,41,57,428.88888888889,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,5,26,303.35596153846,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,6,29,337.52256944444,
Syracuse Criterium,2009-05-16,Men 3                                ,4,43,265.49811921296,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,15,31,298.58515650461,
Song Mountain Road Race,2009-05-16,Men 3                                ,3,34,266.4536848571,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,35,67,353.40766614528,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,28,69,340.601660209,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,44,57,486.53452384646,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,43,57,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),22,32,339.86300471557,
2010 Binghamton Circuit Race,2010-04-25,Cat 1/2/3,2,10,264.1386,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,DNF,23,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,7,22,285.39408677244,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,24,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,28,77,339.37523148148,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,20,73,315.83806599094,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,48,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,23,71,333.4908807624,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,14,68,289.56813329193,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,22,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,66,117,333.78712206183,
