Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,33809,Alex,Kellum,University of Pennsylvania,0:59:41,332188,309.11,270.81,
Men Collegiate A,2,45178,Julian,Georg,Syracuse University,0:59:43,272704,325.86,280.73425,
Men Collegiate A,3,490,Robbie,King,Columbia University-NYC,0:59:43,168259,320.83,290.6585,
Men Collegiate A,4,659,Glenn,Ferreira,University of Delaware,0:59:43,240153,268.59,300.58275,
Men Collegiate A,5,112976,Ethan,Call,Dartmouth College,0:59:43,456318,365.12,310.507,
Men Collegiate A,6,73444,David,Berg,Dartmouth College,0:59:43,394962,376.95,320.43125,
Men Collegiate A,7,70329,Noah,Barrow,Killington Mountain School,0:59:43,386523,372.56,330.3555,
Men Collegiate A,8,35979,Tony,Pletcher,Columbia University-NYC,0:59:43,305767,362.85,340.27975,
Men Collegiate A,9,1858,Leon,Lyakovetsky,New York University,0:59:43,257599,350.48,350.204,
Men Collegiate A,10,115535,Nick,Lando,University of Vermont,0:59:43,369746,425.03,360.12825,
Men Collegiate A,11,41844,Ryan,Wei,Temple University,0:59:43,328624,333.15,370.0525,
Men Collegiate A,12,91088,Vince,Dunne,Drexel University,0:59:43,414803,334.87,379.97675,
Men Collegiate A,13,18816,Kenny,Mcneill,Northeastern University,0:59:43,311527,381.99,389.901,
Men Collegiate A,14,73750,Emerson,Glassey,Massachusetts Institute of Technology,0:59:43,394898,394.34,399.82525,
Men Collegiate A,15,73490,Simon,Vidal,New York University,0:59:43,381142,367.76,409.7495,
Men Collegiate A,16,43588,Connor,Reardon,Rochester Institute of Technology,0:59:43,367593,431.75,429.598,
Men Collegiate A,17,28063,Matthew,Fischel,University of Delaware,0:59:43,344644,399.9,429.598,
Men Collegiate A,18,85507,Greg,Hruby,Columbia University-NYC,0:59:43,367152,397.66,429.598,
Men Collegiate A,19,34969,Adam,Ruff,US Military Academy,0:59:43,427903,384.23,429.598,
Men Collegiate A,20,45992,Sammy,Moseley,Cornell University,0:59:43,354966,302.71,429.598,
Men Collegiate A,21,47934,Ian,Gielar,Rochester Institute of Technology,0:59:43,359942,439.4,429.598,
Men Collegiate A,22,59873,Nick,Smith,Boston University,0:59:43,397637,409.18,429.598,
Men Collegiate A,23,43316,Drew,Kogon,New York University,0:59:43,313290,405.86,429.598,
Men Collegiate A,24,47030,Kenneth,Englert,US Military Academy,0:59:43,297235,394.58,429.598,
Men Collegiate A,25,56429,Christopher,Welch,Killington Mountain School,0:59:43,371518,399.08,429.598,
Men Collegiate A,26,91647,Michael,Grome,Yale University,0:59:43,423893,391.73,429.598,
Men Collegiate A,27,92626,James,Read,Pennsylvania State University,0:59:43,415239,416.2,429.598,
Men Collegiate A,28,65010,Jason,Hammond,University of Delaware,0:59:43,383744,393.97,429.598,
Men Collegiate A,29,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:59:59,460805,515.94,482.52733333333,
Men Collegiate A,30,118919,Patrick,Murphy,University of Vermont,P&P,359410,373.69,490.08866666667,
Men Collegiate A,31,20790,Noah,Epstein,Tufts University,P&P,305777,457.23,497.65,
Men Collegiate A,DNF,10826,Kevin,Bernstein,Pennsylvania State University,DNF,304111,377.72,512.77266666667,
Men Collegiate A,DNF,80601,Monica,Volk,Pennsylvania State University,DNF,397217,391.19,512.77266666667,
Men Collegiate A,DNF,43541,Neal,Overbeck,Drexel University,DNF,367354,484.11,512.77266666667,
Men Collegiate A,DNF,102984,Hassan,Beydoun,Carnegie Mellon University,DNF,433833,476.94,512.77266666667,
Men Collegiate A,DNF,91968,Brian,Alba,Northeastern University,DNF,426305,399.43,512.77266666667,
Men Collegiate B,1,41204,Sam,Veggeberg,University of Massachusetts Amherst,0:50:40,404558,402.31,341.38266666667,
Men Collegiate B,2,112969,Tristan,Manderfeld,US Military Academy,0:50:40,455497,423.5,349.84987152778,
Men Collegiate B,3,22365,Andrew,Scott,Princeton University,0:50:40,448552,412.44,358.31707638889,
Men Collegiate B,4,128517,Michael,Landry,Yale University,0:50:40,477589,380.8,366.78428125,
Men Collegiate B,5,101084,Samuel,Hedlund,University of Vermont,0:50:40,433483,390.13,375.25148611111,
Men Collegiate B,6,115582,Josh,Chu,Killington Mountain School,0:50:40,352044,439.81,383.71869097222,
Men Collegiate B,7,112979,Carlo,Quicho,Boston University,0:50:40,466366,501.37,392.18589583333,
Men Collegiate B,8,3603,David,Stauffer,Cornell University,0:50:40,370578,398.07164570742,400.65310069444,
Men Collegiate B,9,112974,Dylan,Allen,US Military Academy,0:50:40,456137,524.14,409.12030555556,
Men Collegiate B,10,43604,Robert,Allaway,Dartmouth College,0:50:40,366657,468.56,417.58751041667,
Men Collegiate B,11,131522,Robert,Cummings,Colby College,0:50:40,430840,411.09505882353,426.05471527778,
Men Collegiate B,12,73524,Dean,Zeffer,Lehigh University,0:50:40,396575,434.28,434.52192013889,
Men Collegiate B,13,9035,Eian,Prohl,Brown University,0:50:40,291509,400,442.989125,
Men Collegiate B,14,92311,Brian,Hicks,Rhode Island School of Design,0:50:40,417691,470.3,451.45632986111,
Men Collegiate B,15,96389,Darin,Alleman,Shippensburg University of Pennsylvania,0:50:40,466208,453.26,459.92353472222,
Men Collegiate B,16,93336,Ben,Jankowski,University of Massachusetts Amherst,0:50:40,429724,416.09,476.85794444444,
Men Collegiate B,17,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:50:40,388314,513.67,476.85794444444,
Men Collegiate B,18,112972,Daniel,Forquer,US Military Academy,0:50:40,449360,549.22,476.85794444444,
Men Collegiate B,19,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:50:40,467304,431.88,476.85794444444,
Men Collegiate B,20,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:50:40,396100,489.53,476.85794444444,
Men Collegiate B,21,29729,Sean,Gribbin,University of New Hampshire,0:50:40,343300,463.55,476.85794444444,
Men Collegiate B,22,9195,Paul,Lamarche,University of Vermont,0:50:51,320618,483.17,503.953,
Men Collegiate B,23,80760,Daniel,Kaltman,Tufts University,0:51:13,401772,413.24,511.69444444444,
Men Collegiate B,24,113836,Charles,Mandel,University of Vermont,0:51:51,448905,485.4,519.43588888889,
Men Collegiate B,25,95319,Kameron,Clayton,Harvard University,P&P,429934,405.72,527.17733333333,
Men Collegiate B,DNF,43909,Kyle,Helson,Brown University,DNF,368664,470.53,542.66022222222,
Men Collegiate B,DNF,92705,Matthew,Buell,Lehigh University,DNF,428550,533.2,542.66022222222,
Men Collegiate B,DNF,93526,Matthew,Caissy,University of Massachusetts Amherst,DNF,423865,451.45,542.66022222222,
Men Collegiate C,1,121653,Hugh,Kenny,Bates College,0:40:01,473915,410.93130313687,376.54753588878,
Men Collegiate C,2,126770,Andrew,Idell,University of Delaware,0:40:01,497730,466.73,381.98698878223,
Men Collegiate C,3,130548,Alex,Lyon,University of Massachusetts Amherst,0:40:01,494209,400.98,387.42644167568,
Men Collegiate C,4,108316,Benito,Cecenas,University of Vermont,0:40:01,455596,457,392.86589456913,
Men Collegiate C,5,121514,Justin,Clark,University of New Hampshire,0:40:01,467377,461.06,398.30534746258,
Men Collegiate C,6,115317,Anthony,Cao,New York University,0:40:01,472559,510.46,403.74480035603,
Men Collegiate C,7,130577,Fisher,Curran,Boston University,0:40:01,499673,513.01,409.18425324948,
Men Collegiate C,8,108731,Bryce,Lerew,Juniata College,0:40:01,468956,575.73364443903,414.62370614293,
Men Collegiate C,9,130600,Ammon,Okazaki,US Military Academy,0:40:01,486030,534.97,420.06315903638,
Men Collegiate C,10,75778,Matthew,Davies,Williams College,0:40:01,471656,495.16247702703,425.50261192983,
Men Collegiate C,11,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:40:01,190711,525.41,430.94206482328,
Men Collegiate C,12,131006,Samuel,Furness,Cornell University,0:40:01,384734,507.7066586985,436.38151771672,
Men Collegiate C,13,130905,Ruben,Watkins,US Military Academy,0:40:01,485926,493.43058664298,441.82097061017,
Men Collegiate C,14,130540,Geno,Villafano,University of Connecticut,0:40:01,499151,437.35,447.26042350362,
Men Collegiate C,15,130543,Simon,Voorhees,Lehigh University,0:40:01,487624,470.35650608635,452.69987639707,
Men Collegiate C,16,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,0:40:01,469134,542.26,458.13932929052,
Men Collegiate C,17,140194,Torin,Laliberte,Saint Michaels College,0:40:01,428501,500,463.57878218397,
Men Collegiate C,18,73570,Alberto,Castro,US Military Academy,0:40:01,296937,440,469.01823507742,
Men Collegiate C,19,130562,Eli,Bravo,Bucknell University,0:40:01,498948,553.19,474.45768797087,
Men Collegiate C,20,112978,Preston,Pritchard,US Military Academy,0:40:01,460594,499.29,479.89714086432,
Men Collegiate C,21,95191,Chad,Wisnowski,US Military Academy,0:40:01,430764,586.72,490.77604665122,
Men Collegiate C,22,126650,Brian g,Payne,Rhode Island School of Design,0:40:01,467344,514.64,490.77604665122,
Men Collegiate C,23,73568,Jack,Graham,US Military Academy,0:40:01,390833,547.74,490.77604665122,
Men Collegiate C,24,108293,Brad,Pettigrew,University of Pennsylvania,0:40:01,466547,472.27,490.77604665122,
Men Collegiate C,25,78160,Lucas,Buseck,Pennsylvania State University,0:40:01,396260,463.43,490.77604665122,
Men Collegiate C,26,108756,Caleb,Parnell,Juniata College,0:40:01,488789,495.18543853047,490.77604665122,
Men Collegiate C,27,73493,Devon,Jasinski,University of New Hampshire,0:40:01,384846,447.7,490.77604665122,
Men Collegiate C,28,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,0:40:01,493748,564.37,490.77604665122,
Men Collegiate C,29,89469,Andrew,Petti,unattached,0:40:01,438055,492.53,490.77604665122,
Men Collegiate C,30,135220,Chris,Dsida,Bates College,0:40:01,502134,500,490.77604665122,
Men Collegiate C,31,130576,Cooper,Bates,Columbia University-NYC,0:40:01,493944,584.31,490.77604665122,
Men Collegiate C,32,43592,Benjamin,Conley,Dartmouth College,0:40:01,369769,508.29,490.77604665122,
Men Collegiate C,33,130553,Luke,Shaw,Princeton University,0:40:01,497286,478.95313341284,490.77604665122,
Men Collegiate C,34,96383,Eric,Nieminen,Hamilton College,0:40:01,430766,507.07,490.77604665122,
Men Collegiate C,35,130558,Kyle,Sammon,Lehigh University,0:40:01,500289,629.91542595384,490.77604665122,
Men Collegiate C,36,108753,Daniel,Grier,Massachusetts Institute of Technology,0:40:01,467518,544.49,490.77604665122,
Men Collegiate C,37,129187,Mitchell,Kilborn,Princeton University,0:40:01,499218,478.79,490.77604665122,
Men Collegiate C,38,130566,John,Russell,Tufts University,0:40:01,467417,566.34,490.77604665122,
Men Collegiate C,39,92854,Benjamin,Egan,Boston College,0:40:01,428336,486.18,490.77604665122,
Men Collegiate C,40,130549,Andrew,Carter,University of Vermont,0:40:01,498879,516.06712027261,490.77604665122,
Men Collegiate C,41,113453,Will,Botta,Yale University,0:40:01,457807,499.47104861111,490.77604665122,
Men Collegiate C,42,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,0:40:01,467317,505.01,490.77604665122,
Men Collegiate C,43,132226,Leland,Grigoli,Brown University Cycling,0:40:01,499823,500,490.77604665122,
Men Collegiate C,44,108312,Shea,Ratynski,New York University,0:40:18,467073,573.48,534.99353468829,
Men Collegiate C,45,54528,Logan,Blaine,Princeton University,0:40:21,407102,563.56,538.67832535805,
Men Collegiate C,46,47944,Nicholas,Esposito,Northeastern University,0:40:32,361646,510.11,549.73269736732,
Men Collegiate C,47,92301,Edward,Prescott,Bucknell University,0:40:32,415432,543,549.73269736732,
Men Collegiate C,48,111686,Xavier,Nogueira,Temple University,0:40:32,466637,492.43,549.73269736732,
Men Collegiate C,49,73521,Derek,Wladyka,Drexel University,0:40:32,397688,511.87747114699,549.73269736732,
Men Collegiate C,50,108741,Andrew,Suzuki,University of Connecticut,0:40:32,460278,468.26,549.73269736732,
Men Collegiate C,51,107918,August,Granath,Northeastern University,0:40:46,455852,533.15,560.78706937659,
Men Collegiate C,52,132227,Alex,Springer,Massachusetts Institute of Technology,0:41:36,292796,500,564.47186004634,
Men Collegiate C,53,129012,Andrew,Wisegarver,US Naval Academy,P&P,497460,482.36,568.1566507161,
Men Collegiate C,54,73472,Joseph,Slamm,Northeastern University,P&P,395795,579.57,571.84144138585,
Men Collegiate C,55,113826,Joshua,Finkelstein,Northeastern University,P&P,455844,633.34,575.52623205561,
Men Collegiate C,56,112992,John,Lewis,Dartmouth College,P&P,455975,567.48,579.21102272537,
Men Collegiate C,57,56163,Nathaniel,Shurack,University of Connecticut,P&P,333832,540.96955347603,582.89581339512,
Men Collegiate C,58,92304,Steven,Robare,Bucknell University,P&P,423483,559.29,586.58060406488,
Men Collegiate C,59,130568,Cobie,Arnold,Pennsylvania State University,P&P,497895,529.27678297367,590.26539473463,
Men Collegiate C,60,93536,Sean,Kline,Northeastern University,P&P,430158,588.7,593.95018540439,
Men Collegiate C,61,29483,Andy,Reagan,University of Vermont,P&P,288344,500,597.63497607415,
Men Collegiate C,62,130559,Daniel,Kozar,Pennsylvania State University,P&P,496627,621.25,601.3197667439,
Men Collegiate C,63,132258,Patrivk,Le berre,University of Montreal,P&P,CAN1990060,500,605.00455741366,
Men Collegiate C,64,92332,Peter,Daniels,Boston University,P&P,427742,596.93,608.68934808341,
Men Collegiate C,65,92333,Andrew,Thivierge,University of Connecticut,P&P,425138,506.03197308975,612.37413875317,
Men Collegiate C,66,108746,Anthony,Depinto,Boston University,P&P,466928,656.54,616.05892942293,
Men Collegiate C,67,131246,Adam,Mahar,Cornell University,P&P,501034,515.2212767068,619.74372009268,
Men Collegiate C,68,130541,Jack,Lynch,Hanover Norwich School,P&P,478214,535.03,623.42851076244,
Men Collegiate C,69,114216,Nick,Brocato,Worcester Polytechnic Institute,P&P,429578,610.41606061674,627.1133014322,
Men Collegiate C,70,92693,Shawn,Quinn,Boston College,P&P,428536,504.32,630.79809210195,
Men Collegiate C,71,74919,Galen,Xing,Columbia University-NYC,P&P,396793,453.92,634.48288277171,
Men Collegiate C,72,63543,Gene,Henry,Columbia University-NYC,P&P,221144,594.44247111192,638.16767344146,
Men Collegiate C,DNF,13640,James,Fox,New York University,DNF,459836,403.93,645.53725478098,
Men Collegiate C,DNF,130561,Youyang,Zhao,Massachusetts Institute of Technology,DNF,497038,614.84788213478,645.53725478098,
Men Collegiate D,1,132230,Wei-ting,Chen,Dartmouth College,0:30:41,501090,600,509.26540422634,
Men Collegiate D,2,130916,Andrew,Young,US Military Academy,0:30:41,485924,597.40730903415,514.17528495003,
Men Collegiate D,3,115910,Jordan,Bravin,Yale University,0:30:41,457799,537.65,519.08516567371,
Men Collegiate D,4,132232,Jackson,Salovaara,Yale University,0:30:41,501475,600,523.99504639739,
Men Collegiate D,5,132233,Charles,Wu,Massachusetts Institute of Technology,0:30:41,501725,600,528.90492712107,
Men Collegiate D,6,130917,Alvin,Leong,New York University,0:30:41,496508,601.73503311203,533.81480784476,
Men Collegiate D,7,53726,Peter,Watson,McGill University,0:30:41,,600,538.72468856844,
Men Collegiate D,8,130581,Wesley,Low,Boston University,0:30:41,499532,618.27586206897,543.63456929212,
Men Collegiate D,9,112982,Yejun,Zhu,Boston University,0:30:41,466840,600,548.5444500158,
Men Collegiate D,10,130912,Brian,Vermilyea,McGill University,0:30:41,502050,601.89021858399,553.45433073949,
Men Collegiate D,11,130611,William,Gowen,Pennsylvania State University,0:30:41,497685,620.2,558.36421146317,
Men Collegiate D,12,92856,Andrew,Yao,McGill University,0:30:41,CAN1995020,585.23494354293,563.27409218685,
Men Collegiate D,13,92672,Jeff,Hennessy,University of Delaware,0:30:41,328642,514.25,568.18397291054,
Men Collegiate D,14,129241,Donovan,Recny,Boston College,0:30:41,498949,623.76974522125,573.09385363422,
Men Collegiate D,15,108317,Aram,Modrek,New York University,0:30:41,460688,527.75,578.0037343579,
Men Collegiate D,16,130915,Craig,Brinkerhoff,McGill University,0:30:41,499502,557.47615180785,582.91361508158,
Men Collegiate D,17,132238,Mark,Ron,McGill University,0:30:41,,600,587.82349580527,
Men Collegiate D,18,130594,Carlos,Syquia,Boston University,0:30:41,499536,692.71318558853,592.73337652895,
Men Collegiate D,19,73536,Peter,Skaggs,Hamilton College,0:30:41,395134,649.68733328765,597.64325725263,
Men Collegiate D,20,108326,Mitchell,Donat,Boston College,0:30:41,467939,611.05603448276,602.55313797632,
Men Collegiate D,21,130919,Matthew,Graca,University of New Hampshire,0:30:41,487101,626.42562094723,612.37289942368,
Men Collegiate D,22,130578,William,Wahl,Pennsylvania State University,0:30:41,499890,572.5,612.37289942368,
Men Collegiate D,23,130612,Hong kyu,Park,Rhode Island School of Design,0:30:41,500091,676.98275862069,612.37289942368,
Men Collegiate D,24,130615,Zachary,Brennan,Drexel University,0:30:41,497852,600,612.37289942368,
Men Collegiate D,25,130592,Ryan,Singh,Boston University,0:30:41,499435,637.53015356461,612.37289942368,
Men Collegiate D,26,130603,Maximilian,Hochschwender,University of New Hampshire,0:30:41,500224,658.08523501508,612.37289942368,
Men Collegiate D,27,131241,Samuel,Banks,Pennsylvania State University,0:30:41,500859,605.37446519796,612.37289942368,
Men Collegiate D,28,132231,Owen,Kay,Williams College,0:30:41,472493,600,612.37289942368,
Men Collegiate D,29,108757,Ian,Mccartney,Lehigh University,0:30:41,448673,621.64998559194,612.37289942368,
Men Collegiate D,30,132239,Alex,Dietrich,US Military Academy,0:30:41,466253,600,612.37289942368,
Men Collegiate D,31,132236,Brian,Chambers,University of Connecticut,0:30:41,501327,600,612.37289942368,
Men Collegiate D,32,130584,Joshua,Santeusanio,Temple University,P&P,499275,573.86943948614,637.11869827104,
Men Collegiate D,33,132235,Matt,Lyons,University of Massachusetts Amherst,P&P,412420,600,641.24299807894,
Men Collegiate D,34,132234,Francis,Sternberg,University of Connecticut,P&P,499517,600,645.36729788683,
Men Collegiate D,35,130575,Daniel,Cole,New York University,P&P,498903,547.83,649.49159769472,
Men Collegiate D,36,130926,Oleksandr,Kuzura,Dartmouth College,P&P,499959,580.30234375007,653.61589750262,
Men Collegiate D,37,95209,Bobby,Chambers,University of Connecticut,P&P,425364,609.76595893182,657.74019731051,
Men Collegiate D,38,132237,Sam,Lavoie,Rhode Island School of Design,P&P,502778,600,661.8644971184,
Men Collegiate D,39,14994,Brian,Tang,University of Connecticut,P&P,,594.62600046918,665.9887969263,
Men Collegiate D,40,130924,Charles,You,Rensselaer Polytechnic Institute,P&P,487189,693.48487150262,670.11309673419,
Men Collegiate D,41,130610,Jose,Aguilar,Pennsylvania State University,P&P,467473,681.97,674.23739654208,
Men Collegiate D,42,92700,Cody,Gielar,Rochester Institute of Technology,P&P,375071,697.69020385503,678.36169634998,
Men Collegiate D,43,130930,John,Vavala,Rochester Institute of Technology,P&P,488066,600,682.48599615787,
Men Collegiate D,44,130923,Jacob,Bensco,University of Massachusetts Amherst,P&P,487756,667.49740094659,686.61029596576,
Men Collegiate D,DNF,131244,Noah,Stauffer,Pennsylvania State University,DNF,498800,707.89635312899,694.85889558155,
Men Collegiate D,DNF,130619,Trevyn,Langsford,Northeastern University,DNF,498963,600,694.85889558155,
Men Collegiate E,1,113474,Trenton,Powell,US Military Academy,0:30:48,457845,484.05006973766,510,
Men Collegiate E,2,132242,Patrick,White,Massachusetts Institute of Technology,0:30:48,499878,600,525,
Men Collegiate E,3,132259,Corser,Tobias,unattached,0:30:48,500081,600,540,
Men Collegiate E,4,130628,John,Donohue,Syracuse University,0:30:48,498979,600,555,
Men Collegiate E,5,130929,Ziyu,Wu,Boston University,0:30:48,499897,600,570,
Men Collegiate E,6,131250,Andre,Burton,Drexel University,0:31:18,501057,600,585,
Men Collegiate E,7,132244,Constantin,Weisser,Massachusetts Institute of Technology,1 Lap,502635,600,600,
Men Collegiate E,8,129121,Quyseam,Rivera,unattached,1 Lap,482167,588.66,615,
Men Collegiate E,9,132246,Chris,Klein,Hamilton College,1 Lap,500757,600,630,
Men Collegiate E,10,73471,Brandon,Masterman,New York University,2 Laps,383414,691.91,645,
Men Collegiate E,11,132248,Josh,Usiskin,Worcester Polytechnic Institute,3 Laps,501880,600,660,
Men Collegiate E,12,132260,Max,Hoefer,unattached,4 Laps,,600,675,
Women Collegiate A,1,28663,Leslie,Lupien,Dartmouth College,0:46:04,340936,443.43,397.06333333333,
Women Collegiate A,2,80601,Monica,Volk,Pennsylvania State University,0:46:04,397217,391.19,413.14111111111,
Women Collegiate A,3,92382,Corey,Tucker,Massachusetts Institute of Technology,0:46:04,422555,489.02,429.21888888889,
Women Collegiate A,4,53733,Dominique,Danco,McGill Cycling,0:46:04,USA1994111,472.42,445.29666666667,
Women Collegiate A,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:46:04,340844,485.55,461.37444444444,
Women Collegiate A,6,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:46:04,381950,482.64,477.45222222222,
Women Collegiate A,7,74284,Anne,Raymond,Massachusetts Institute of Technology,0:46:04,241489,493.53,493.53,
Women Collegiate A,8,130535,Heidi,Miller,Princeton University,0:46:04,497964,510,509.60777777778,
Women Collegiate A,9,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:46:04,388174,528.2,525.68555555556,
Women Collegiate A,10,48854,Jess,Bunchek,Pennsylvania State University,0:46:04,369664,527.26,541.76333333333,
Women Collegiate A,11,2871,Elizabeth,White,University of Vermont,0:46:04,209806,528.8,557.84111111111,
Women Collegiate A,12,7114,Evelyn,Korbich,Bucknell University,0:46:04,290571,499.82,573.91888888889,
Women Collegiate A,13,73482,Anna,Janas,Columbia University-NYC,P&P,378827,593.08,589.99666666667,
Women Collegiate A,DNF,27924,Anastasia,Yanchilina,Columbia University-NYC,DNF,338062,533.56,622.15222222222,
Women Collegiate B,1,130642,Danielle,Morshead,Brown University,0:46:04,499797,513.50636363636,438.96128468339,
Women Collegiate B,2,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:46:04,449362,479.11,463.74857056949,
Women Collegiate B,3,92394,Jinny,Yan,US Military Academy,0:46:04,427761,577.86098494374,488.53585645559,
Women Collegiate B,4,130937,Monte,Ho,US Military Academy,0:46:04,486111,516.16875877561,513.3231423417,
Women Collegiate B,5,130649,Megan,Galinat,Northeastern University,0:46:04,500046,519.6,538.1104282278,
Women Collegiate B,6,71867,Kirsten,Pearsons,Pennsylvania State University,0:46:04,367362,618.51,562.8977141139,
Women Collegiate B,7,74812,Kasinee,Gehring,University of Vermont,0:46:04,400342,660.47,587.685,
Women Collegiate B,8,99242,Madeleine,Pascolini campbell,Columbia University-NYC,0:46:04,434194,598.44,612.4722858861,
Women Collegiate B,9,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,P&P,429837,591.73,637.2595717722,
Women Collegiate B,10,41206,Valerie,Cyr,University of Vermont,P&P,365323,607.07536949634,662.0468576583,
Women Collegiate B,11,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,P&P,408916,640.27,686.8341435444,
Women Collegiate B,12,130647,Simone,Bailey,University of Vermont,P&P,486935,583.64,711.62142943051,
Women Collegiate C,1,108331,Lucy,Archer,Massachusetts Institute of Technology,0:39:16,455158,591.74,505.40577569535,
Women Collegiate C,2,130941,Alexandra,Lynn,Dartmouth College,0:39:16,499935,612.24897573301,513.78418150514,
Women Collegiate C,3,73437,Lian,Plass,Columbia University-NYC,0:39:16,397474,568.26532407407,522.16258731492,
Women Collegiate C,4,132336,Katie,Aman,Middlebury College,0:39:16,,600,530.54099312471,
Women Collegiate C,5,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:39:16,487107,592.04509068948,538.91939893449,
Women Collegiate C,6,115907,Katherine,Bach,Dartmouth College,0:39:16,470119,545.07072764812,547.29780474427,
Women Collegiate C,7,130536,Alena,Lovi borgmann,Columbia University-NYC,0:39:16,493902,535.44,555.67621055406,
Women Collegiate C,8,130660,Norah,Stapleton,US Military Academy,0:39:16,485923,582.29,564.05461636384,
Women Collegiate C,9,130942,Sophie,Connor,Dartmouth College,0:39:16,498618,558.52407662932,572.43302217363,
Women Collegiate C,10,108298,Margaret,Conley,Bowdoin College,0:39:16,467094,679.56805374397,580.81142798341,
Women Collegiate C,11,43523,Danielle,Smith,Dartmouth College,0:39:16,367613,666.72,589.1898337932,
Women Collegiate C,12,130650,Paige,Kostanecki,New York University,0:39:16,476619,537.67,597.56823960298,
Women Collegiate C,13,108334,Camille,Joubert,New York University,0:39:16,457844,572.66,605.94664541277,
Women Collegiate C,14,41644,Natasha,Dobrott,Boston College,0:39:16,397489,628.58,614.32505122255,
Women Collegiate C,15,131254,Anna,Shveshkeyev,Boston University,0:39:16,498577,605.08968154762,622.70345703233,
Women Collegiate C,16,92715,Alexandra,Gimbel,Middlebury College,0:39:16,432127,638.65,639.4602686519,
Women Collegiate C,17,130939,Amanda,Tomasello,Syracuse University,0:39:16,498393,657.73566496236,639.4602686519,
Women Collegiate C,18,108301,Lizzie,Wright,Rhode Island School of Design,P&P,460814,638.91,652.43328409931,
Women Collegiate C,19,131253,Isabel,Sharp,Cornell University,P&P,501226,577.44629365079,661.08196106425,
Women Collegiate C,20,131247,Jackie,Scott,Bucknell University,P&P,499476,564.7877940839,669.73063802919,
Women Collegiate D,1,130943,Karissa,Wong,McGill University,0:29:10,CAN1993040,581.27919531596,541.42810351093,
Women Collegiate D,2,130944,Gabrielle,Alford,US Military Academy,0:29:10,486038,668.96271827389,553.0691203073,
Women Collegiate D,3,113006,Kaitlin,Bender,US Military Academy,0:29:10,465849,632.63,564.71013710367,
Women Collegiate D,4,130947,Ellie,Perry,Bucknell University,0:29:10,497037,745.93856249604,576.35115390003,
Women Collegiate D,5,92387,Tanya,Boulanova,Boston University,0:29:10,424985,609.33,587.9921706964,
Women Collegiate D,6,113013,Octavia,Mulhern,New York University,0:29:10,460370,640.96,599.63318749277,
Women Collegiate D,7,130670,Christina,Strachoff,Rhode Island School of Design,0:29:10,500093,675.48433948348,611.27420428913,
Women Collegiate D,8,132261,Maria,Jansen,unattached,0:29:10,,650,622.9152210855,
Women Collegiate D,9,130668,Kang hsin,Lee,Tufts University,0:29:10,500196,666.82373579339,634.55623788186,
Women Collegiate D,10,130945,Grace,Gomez,US Military Academy,0:29:10,501058,693.04802101183,646.19725467823,
Women Collegiate D,11,79222,Cornelia,Smith,Hamilton College,0:29:10,499653,556.08,657.8382714746,
Women Collegiate D,12,130663,Rachel,Snider,University of Vermont,0:29:10,498675,664.37416288429,669.47928827096,
Women Collegiate D,13,132252,Erin,Flaherty,Boston College,0:29:10,498670,650,681.12030506733,
Women Collegiate D,14,125638,Aileen,Bui,Brown University,0:29:10,502825,650,692.7613218637,
Women Collegiate D,15,113023,Victoria,Zeuner,Northeastern University,0:29:10,470232,700.15,704.40233866006,
Women Collegiate D,16,130679,Elizabeth,Green,Boston College,0:29:10,500246,730.25856531409,727.68437225279,
Women Collegiate D,17,108303,Tia,Blaisbillie,Rhode Island School of Design,0:30:30,467123,732.3,740.10145683558,
Women Collegiate D,18,132254,Yuh-wen,Chou,McGill University,1 Lap,,650,752.51854141837,
Women Collegiate D,19,115906,Lauren,Montieth,Brown University,1 Lap,499801,684.16488634713,764.93562600117,
Women Collegiate D,20,130676,Maya,Cannon,Rhode Island School of Design,2 Laps,500021,730.67916291887,777.35271058396,
