First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Guttenplan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,2,28,218.9743604342,
Giancarlo,Bianchi,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,20,28,294.97751789583,
Fredd,Matute,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,26,28,323.20726209586,
David,Guttenplan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,8,35,290.93767633355,
Giancarlo,Bianchi,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,9,35,295.73821416105,
Fredd,Matute,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,22,35,367.74628157355,
Matthew,Maddox,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,43,75,281.57332752265,
John,Davis,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,58,75,312.53837128775,
John,Davis,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,10,20,345.79928890794,
Alex,Carmona,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,80,133,308.73452399109,
Alex,Carmona,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,76,92,374.00598114597,
David,Guttenplan,Spin the District College Park,2023-04-30,Men  pro 1/2,104,56,274.64244609284,
David,Guttenplan,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,87,56,270.11792877021,
David,Guttenplan,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,87,56,277.98795026207,
David,Guttenplan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,43,54,286.58414937838,
David,Guttenplan,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,33,105,238.23260349051,
David,Guttenplan,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,33,105,238.23260349051,
Greg,Capelle,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,4,40,240.96824870732,
Jack,White,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,37,68,229.69847903882,
Alex,Carmona,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,39,68,233.41934568647,
Lee,Yarbro,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,60,68,272.4884454868,
Wyatt,Gaulke,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,30,89,207.45820556791,
Jack,White,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,45,89,232.02188081397,
Lee,Yarbro,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,61,89,258.22313440976,
Wyatt,Gaulke,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,19,113,186.38915985416,
Lee,Yarbro,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,36,113,209.37831074761,
Alex,Carmona,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,65,113,248.59509756583,
Jack,White,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,83,113,272.93655145301,
Wyatt,Gaulke,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,19,113,190.83632345435,
Lee,Yarbro,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,36,113,211.95556425213,
Alex,Carmona,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,65,113,247.98250443658,
Jack,White,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,83,113,270.34405351658,
Wyatt,Gaulke,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,45,115,229.9093695287,
Jack,White,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,70,115,269.64853776913,
Alex,Carmona,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,78,115,282.36507160607,
Lee,Yarbro,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,79,115,283.95463833568,
Wyatt,Gaulke,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,45,115,229.38823403228,
Jack,White,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,70,115,268.83130255883,
Alex,Carmona,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,78,115,281.45308448733,
Lee,Yarbro,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,79,115,283.03080722839,
David,Guttenplan,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,25,74,224.18929017141,
Lee,Yarbro,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,28,74,231.25727142963,
Alex,Carmona,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,32,74,240.6812464406,
Wyatt,Gaulke,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,16,32,251.57894053276,
Greg,Capelle,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,25,37,339.10831589795,
Samuel,Lear,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,8,30,255.44990517242,
John,Davis,Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,7,10,385.60778412699,
John,Davis,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),4,14,327.37695019315,
David,Guttenplan,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,142,88,262.90617920133,
Wyatt,Gaulke,CSU Oval Criterium,2022-04-3,Men SM P-12,59,35,270.55792390287,
Alex,Carmona,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,16,65,154.3619995431,
Pedro,Campos,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,51,65,225.81911957054,
David,Guttenplan,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,53,65,229.90238357211,
Benhur,Sturaro,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,59,65,242.15217557681,
Alex,Carmona,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,27,52,600,
David,Guttenplan,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,40,52,645,
Pedro,Campos,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,43,52,655.38461538462,
Benhur,Sturaro,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,47,52,669.23076923077,
Greg,Capelle,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,35,37,226.66666666667,
Jack,White,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 1/2/3,2,11,188.33333333333,
Jack,White,Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 1/2/3,6,11,200,
Tyler,Locke,Sun City Crit,2021-09-11,Men PRO/1/2,28,59,150.77586206897,
Alex,Carmona,Sun City Crit,2021-09-11,Men PRO/1/2,31,59,153.36206896552,
Alex,Carmona,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,15,34,150.83333333333,
Alex,Carmona,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,16,30,152.5,
Alex,Carmona,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,21,36,155.27777777778,
Alex,Carmona,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,13,42,311.45203965088,
Alex,Carmona,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,19,44,330.148361189,
Tiesler,Kyle,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,36,65,304.21875,
Guttenplan,David,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,60,65,337.96875,
Lear,Samuel,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,61,65,339.375,
Locke,Tyler,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,62,65,340.78125,
Tyler,Locke,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,42,65,225.71428571429,
Alex,Carmona,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,12,24,203,
Tyler,Locke,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,16,93,95.714285714286,
Samuel,Lear,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,22,93,100,
Wyatt,Gaulke,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,31,93,106.42857142857,
Kyle,Tiesler,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,34,93,108.57142857143,
Alex,Carmona,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,52,93,121.42857142857,
David,Guttenplan,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,163,93,135.71428571429,
Tyler,Locke,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,20,94,100.32258064516,
Kyle,Tiesler,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,30,94,108.38709677419,
David,Guttenplan,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,31,94,109.1935483871,
Samuel,Lear,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,32,94,110,
Alex,Carmona,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,154,94,135.8064516129,
Wyatt,Gaulke,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,157,94,135.8064516129,
Tyler,Locke,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,25,102,101.07142857143,
Samuel,Lear,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,27,102,101.07142857143,
Kyle,Tiesler,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,31,102,101.07142857143,
Jack,White,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,48,102,114.7619047619,
David,Guttenplan,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,55,102,114.7619047619,
Alex,Carmona,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,64,102,114.7619047619,
Eric,Zugor,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,112.84810126582,
David,Guttenplan,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,125.50632911392,
Samuel,Lear,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,129.30379746835,
Tyler,Locke,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,130.25316455696,
Kyle,Tiesler,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,134.6835443038,
David,Guttenplan,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,36,92,104.02173913043,
David,Guttenplan,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,28,144,97.053571428571,
Tyler,Locke,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,29,144,97.5,
Kyle,Tiesler,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,47,144,105.53571428571,
Eric,Zugor,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,85,144,122.5,
David,Guttenplan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,106,128,381.84989620722,
Pedro,Campos,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,107,128,381.84989620722,
Sam,Lear,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,108,128,381.84989620722,
Kyle,Tiesler,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,109,128,381.84989620722,
Scottie,Weiss,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,110,128,381.84989620722,
Artem,Shmidt,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,111,128,381.84989620722,
David,Guttenplan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,50,127,320.88591290345,
Kyle,Tiesler,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,72,127,374.12637644578,
Sam,Lear,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,173,127,390.76402130275,
Artem,Shmidt,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,174,127,390.76402130275,
James,Schurman,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,8,56,260.95092166326,
