Race Name,Race Date,Category Name,Place,Total Racers,Points
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,10,50,283.328,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,7,56,262.7269047619,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,1,55,150,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,2,45,207.44415909091,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,3,49,221.93621212121,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,11,102,149.58202511834,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,10,99,208.62213435374,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,43,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,7,94,209.96987234043,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,49,90,262.54942222222,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,2,59,273.164375,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,2,19,269.86914285714,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,25,62,280.20656359886,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,13,82,287.52166148148,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,36,79,339.93261111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,24,64,310.07482071055,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,2,43,225.68126984127,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,7,50,275.86190857143,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,2,50,253.74636842105,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,2,52,266.96799389499,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,16,71,249.93841468254,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,6,145,142.05210648148,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,18,143,232.24112363067,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,48,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,16,118,242.2684437046,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,31,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,14,111,226.35546875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,8,96,200.13587108262,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,3,54,251.14342592593,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,5,52,196.96169230769,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,3,36,281.22314285714,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,38,47,418.55630434783,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,14,36,293.21810185185,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,5,42,275.17253333333,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,12,25,329.04243962799,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,10,17,356.34374869792,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
MAC Racing Series,2019-08-24,Cat 1/2/3,2,16,317.52972222222,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,14,46,297.9754504615,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,49,56,417.07863190856,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,16,51,323.91038879905,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,18,21,391.17319184268,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,DNF,50,231.76470588235,
