Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,10,63,402.09677419355,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,17,51,378.4,
West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,1,18,425,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,3,43,432.14285714286,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,11,60,486,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,24,53,543.68181818182,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,1,64,459,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,1,26,425,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,34,65,551.1724137931,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,8,55,480.80769230769,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,308,679,,
