First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rigoberto,Meza,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,4,21,243.00586592582,
Esteban,De la torre,ELDO Race Series,2024-03-26,Men 40+ Masters,9,24,344.3257000036,
Esteban,De la torre,ELDO Race Series,2024-03-19,Men 40+ Masters,16,31,389.3631046277,
Tisha,Mcdonald,Costa Mesa Grand Prix,2024-03-3,Women Master 35+ Open,5,6,523.31452651034,
Rigoberto,Meza,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Two Person,2,4,,
Alexis,Hernandez,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Two Person,2,4,,
Tisha,Mcdonald,JKC Memorial Hunte Parkway RR,2023-05-20,Women Master 35+ Open,3,4,,
Rigoberto,Meza,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,10,32,275.62731686031,
Rigoberto,Meza,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,25,31,357.03679273933,
Zulema,Calderon,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,40,42,,
Alexis,Hernandez,BAA Crit,2021-10-30,Men Senior   Cat 4/5,20,47,445.39933526437,
Homero,Mejia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,34,38,,
Homero,Mejia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,29,38,481.97368421053,
Arturo,Martinez,Majestic Crit #4,2021-08-22,Men Cat 4,39,42,,
Arturo,Martinez,Majestic Crit #4,2021-08-22,Men Cat 5,28,48,509.375,
Mateo,Diaz,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,9,44,408.21428571429,
Roman,Lopez,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,18,44,437.14285714286,
Mateo,Diaz,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,1,49,382.5,
Roman,Lopez,The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,7,28,423,
Roman,Lopez,CBR #2 of 7,2021-07-11,Men Cat 4/5,14,67,409.09090909091,
Roman,Lopez,CBR #2 of 7,2021-07-11,Men Cat 5,5,59,435.34482758621,
Roman,Lopez,Majestic Crit,2021-06-20,Men Cat 5,5,44,438.63636363636,
Homero,Mejia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,29,44,364.31818181818,
Homero,Mejia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,34,60,456.75,
Roman,Lopez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,14,64,455.46875,
Arturo,Martinez,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,413.21130185987,
Roman,Lopez,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,16,79,394.32259040054,
Arturo,Martinez,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,40,59,453.84300231212,
Roman,Lopez,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,31,72,431.22057998171,
Roman,Lopez,Majestic Crit,2021-05-23,Men Cat 5,55,71,440.55739198646,
Arturo,Martinez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,55,76,484.47460604311,
Roman,Lopez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,22,71,470,
Arturo,Martinez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,34,71,495.71428571429,
Roman,Lopez,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,13,18,491.01111566244,
Roman,Lopez,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,41,50,,
Arturo,Martinez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,53,51,,
Micah,Sanchez,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,36,36,,
Roman,Lopez,Majestic Crit,2021-04-11,Men Group B Cat 4/5,27,70,382.85714285714,
Micah,Sanchez,Majestic Crit,2021-04-11,Men Group B Cat 4/5,62,70,,
Micah,Sanchez,Majestic Crit,2021-04-11,Men Junior 17-18 Open,24,27,,
Rigoberto,Meza,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,32,34,383.41365233914,
Enrique,Gutierrez,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,26,28,491.94380867266,
Tyson,Burmeister,Tour de Murrieta,2020-03-8,Men Cat 4/5,9,20,434.70795130173,
Arturo,Martinez jr,Tour de Murrieta,2020-03-8,Men Cat 4/5,18,20,503.52217044396,
Rigoberto,Meza,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,24,59,354.46516108936,
Enrique,Gutierrez,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,38,46,504.88326779891,
Enrique,Gutierrez,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,19,48,468.09896741855,
Tyson,Burmeister,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,9,50,409.00937267081,
Arturo,Martinez jr,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,18,50,458.70329192547,
Arturo,Martinez,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,23,50,480.78947826087,
Carl,Hidde,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,35,50,513.6062173913,
Agustin,Aquino,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,45,50,561.73743478261,
Rigoberto,Meza,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,1,10,327.7175,
Rigoberto,Meza,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,21,47,391.38710869565,
Rigoberto,Meza,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,2,14,337.31528571429,
Rigoberto,Meza,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,4,21,345.99653333333,
Rigoberto,Meza,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,51,77,457.60126315789,
Rigoberto,Meza,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,1,16,335.14083333333,
Rigoberto,Meza,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,6,26,357.70715384615,
Daniel,Ortiz,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,61,69,353.33867857143,
Daniel,Ortiz,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,71,83,320.23363096562,
Jaun,Valenzula,Tour de Murrieta - GC,2017-03-12,Men Cat 4,31,32,523.19839950863,
Jaun,Valenzula,Tour de Murrieta - RR,2017-03-12,Men Cat 4,53,56,511.67985714286,
Daniel,Ortiz,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,39,81,354.33153095238,
Jaun,Valenzula,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,19,52,501.23157928172,
Daniel,Ortiz,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,47,77,351.2945991009,
Daniel,Ortiz,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,39,46,435.00881514183,
Tom,Dillard,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,45,45,554.8737,
Benjamin,Petzoldt,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,35,39,416.19647619048,
Mario,Zamora rangel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,80,88,350.65762626263,
Mario,Zamora rangel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,76,88,300.6038959343,
Mario,Zamora rangel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,37,100,248.67561111111,
Mario,Zamora rangel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,76,101,293.87141666667,
Tom,Dillard,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,43,46,529.26549579365,
Tom,Dillard,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,18,52,432.32510201775,
