Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Classic - RR,2016-02-27,Men D,6,25,555,
Green Wave Classic - TT,2016-02-27,Men D,6,24,547.5,
Green Wave Classic - Crit,2016-02-28,Men D,11,23,591.81818181818,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,9,20,487.74068023482,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,20,30,520.57686728902,
Feliciana Road Race,2016-05-29,Men Cat 5,6,30,434.75907692308,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 5,2,8,476.62066666667,
LSU Road Race ,2017-02-25,Men C,8,9,545.32107160618,
LSU TT,2017-02-25,Men C,7,9,547.01404773746,
LSU Criterium,2017-02-26,Men C,5,9,518.73,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-06-21,Men 4/5,14,50,516.93336357594,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,3,16,394.95075,
Driveway Series,2019-08-8,Men Cat 3/4,37,54,567.0740942029,
Driveway Series,2019-09-5,Men Cat 3/4/5,20,49,475.26006944444,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,23,38,374.5,
