Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,7,56,128.18248368833,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,132,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,18,173,116.57734273089,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,79,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,28,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,101,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,33,145,111.06428878163,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,3,151,108.84219863014,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,25,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,30,140,137.64105360045,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,42,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,7,136,130.93417424242,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,7,88,139.90505800822,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,30,187,159.84277114428,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,29,41,264.68483333333,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,8,142,166.9402368865,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,12,150,164.11502941176,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,18,121,189.48074074074,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,36,108,167.75332719504,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,14,105,174.248,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,29,137,192.06707692308,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
USA Pro Road Nationals,2015-05-25,Men Pro,14,68,223.49651833333,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,45,58,347.78332775345,
