Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,4,58,346.42857142857,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,48,86,339.6,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,45,64,338.15217391304,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,15,95,361,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,7,70,350.28571428571,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,11,68,357.64705882353,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,28,60,390,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,85,73,506.52040277778,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,9,30,312.03553687943,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,68,98,430.11865306122,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,29,60,375.31696606644,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,25,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,26,53,372.35822755003,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,36,45,448.41373106061,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,3,48,327.73311686508,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,5,45,341.53679366029,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,76,71,468.50961483937,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,11,23,416.31835342546,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,10,26,358.83751199035,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,21,23,406.46599437928,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,57,98,210.23956748451,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,3,73,305.83530370338,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,34,52,322.59433054487,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,22,51,422.5,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,17,59,357.8300133788,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,51,55,419.17716049383,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,7,50,321.04964281292,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,6,67,271.64599349736,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,26,67,339.47517364576,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,2,40,264.76437539904,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,35,50,368.84619012016,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,23,23,397.83846514072,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,27,32,448.68054229859,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,47,79,362.17717889528,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,25,65,287.50025,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,89,106,341.34839622642,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,73,79,471.6270986232,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,28,50,380.37970666667,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,32,52,389.34006410256,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,18,23,424.92066666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,20,53,294.32621794872,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,32,32,440.8640625,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,24,25,385.99956944444,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,4,43,275.181,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,43,46,428.34316666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,21,23,404.01109090909,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,42,44,439.73366666667,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,7,10,355.00356666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,10,43,309.14419047619,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,21,30,391.01317915952,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,55,85,386.66171428571,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,10,12,407.45675,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,26,27,407.81138461538,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,22,26,387.115467397,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,25,27,408.97875641026,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,19,26,411.40722727273,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,56,71,402.59885714286,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,14,33,352.60530555556,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,40,40,430.09535833333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,38,44,423.55542857143,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,27,28,434.5715,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,19,396.21,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,16,39,344.65661111111,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,DNF,44,380.54166666667,
River City Bicycle Classic,2014-06-7,Men Cat 5  ,18,23,586.83748148148,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,4,28,294.5555,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,10,13,378.81541666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,4,10,347.85975,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
San Ardo Road Race,2014-08-16,Men Master 50-54,20,31,411.47353846154,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,DNF,34,466.93916666667,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,DNF,14,469.8682,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,38,41,462.16131578947,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,44,67,,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Senior 19-29,6,7,373.33333333333,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,41,68,399.92246236559,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,24,31,407.30117121842,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,DNF,44,476.37682352941,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,24,37,400.85359722222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,35,40,455.2815,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 19-29,5,6,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,36,49,420.47693234765,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,DNF,20,459.74833333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,25,28,428.45690455366,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,14,42,340.15263157895,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,5,42,348.58692592593,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 30-39,3,15,367.72479027669,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 30-39,27,27,286.07427253817,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,29,39,431.451,
Weeping Willow - Kenda Cup East #4,2016-05-22,CLYDESDALE,5,5,,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,16,22,405.14157575758,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,27,30,473.13742857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,41,46,454.45595454545,
Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,9,9,506.716,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 30-39,21,22,282.97595463218,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 50+,8,14,500,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,30,38,429.57624624324,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,27,33,447.99482142857,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,30,41,430.36646938746,
Bear Brook Classic,2018-05-12,Fat Bike,9,14,389.69099312834,
Bear Brook Classic,2018-05-12,Fat Bike A,9,14,389.69099312834,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,23,49,482.0265942029,
Hop Brook MTB Race,2019-04-7,Category 1 19-39 (Men) M,9,20,259.09882993458,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 M 19-39 M,5,8,262.44027717553,
Wilderness 101,2019-07-20,Open Men,27,68,355.54217467583,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Mens Open Long  Course,10,21,344.75,
Tom Steed Great Escape,2021-05-22,Men 30-39 Cat 3,7,8,515.25,
Kensington Junior and Beginner Race,2021-05-23,Junior 9-12,14,66,641.13636363636,
Red Dirt Rendezvous,2021-09-12,Men 30-39 Cat 3,9,12,477.51293268774,
Turkey Mtb Festival,2021-10-3,Men 30-39 Cat 3,9,17,450,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,93,136,607.13658681912,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV B Boys,7,78,611.15384615385,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV B Boys,7,78,611.15384615385,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV B Boys,7,78,611.15384615385,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV B Boys,7,78,611.15384615385,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV B,29,236,531.35593220339,
