Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,20453,Travis,Mccabe,SmartStop Pro Cycling*,,268330,179.77,145.061,
Men Pro/Cat 1 Nrc Stage ,2,100290,Gerry,Druyts,Team3M,,,100,146.76505555556,
Men Pro/Cat 1 Nrc Stage ,3,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies*,,432436,282.84,148.46911111111,
Men Pro/Cat 1 Nrc Stage ,4,100294,Tom,Devriendt,Team3M,,,100,150.17316666667,
Men Pro/Cat 1 Nrc Stage ,5,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,232.21,151.87722222222,
Men Pro/Cat 1 Nrc Stage ,6,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,,204225,230.98,153.58127777778,
Men Pro/Cat 1 Nrc Stage ,7,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,176.24,155.28533333333,
Men Pro/Cat 1 Nrc Stage ,8,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,240.69,156.98938888889,
Men Pro/Cat 1 Nrc Stage ,9,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,,184284,232.38,158.69344444444,
Men Pro/Cat 1 Nrc Stage ,10,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies*,,154883,184.26,160.3975,
Men Pro/Cat 1 Nrc Stage ,11,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,228.58,162.10155555556,
Men Pro/Cat 1 Nrc Stage ,12,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,,209308,214.35,163.80561111111,
Men Pro/Cat 1 Nrc Stage ,13,38950,Heath,Blackgrove,Boneshaker Project,,366920,225.26,165.50966666667,
Men Pro/Cat 1 Nrc Stage ,14,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,136696,240.37,167.21372222222,
Men Pro/Cat 1 Nrc Stage ,15,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,,286536,229.58,168.91777777778,
Men Pro/Cat 1 Nrc Stage ,16,8664,Andrew,Dahlheim,,,188572,235.68,170.62183333333,
Men Pro/Cat 1 Nrc Stage ,17,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,,309410,225.16,172.32588888889,
Men Pro/Cat 1 Nrc Stage ,18,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,235.89,174.02994444444,
Men Pro/Cat 1 Nrc Stage ,19,4220,Jeremy,Powers,UCI CT: Jelly Belly Cycling,,117328,258.32,175.734,
Men Pro/Cat 1 Nrc Stage ,20,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,222.13,177.43805555556,
Men Pro/Cat 1 Nrc Stage ,21,44607,Carson,Lange,VooDoo U23,,349134,243.21,179.14211111111,
Men Pro/Cat 1 Nrc Stage ,22,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,211.45,180.84616666667,
Men Pro/Cat 1 Nrc Stage ,23,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,202.3,182.55022222222,
Men Pro/Cat 1 Nrc Stage ,24,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,165.71,184.25427777778,
Men Pro/Cat 1 Nrc Stage ,25,20299,Stefan,Rothe,ELBOWZ Racing,,205741,247.7,185.95833333333,
Men Pro/Cat 1 Nrc Stage ,26,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,232.02,187.66238888889,
Men Pro/Cat 1 Nrc Stage ,27,70051,Tristan,Uhl,ATC Racing,,168160,207.71,189.36644444444,
Men Pro/Cat 1 Nrc Stage ,28,45763,Nick,Torraca,Boneshaker Project,,338924,242.28,191.0705,
Men Pro/Cat 1 Nrc Stage ,29,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,270.86,192.77455555556,
Men Pro/Cat 1 Nrc Stage ,30,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,236.97,194.47861111111,
Men Pro/Cat 1 Nrc Stage ,31,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,,287030,213.7577122751,196.18266666667,
Men Pro/Cat 1 Nrc Stage ,32,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,223.72,197.88672222222,
Men Pro/Cat 1 Nrc Stage ,33,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,253.93,199.59077777778,
Men Pro/Cat 1 Nrc Stage ,34,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,,266654,284.13,201.29483333333,
Men Pro/Cat 1 Nrc Stage ,35,100293,Michael,Vingerling,Team3M,,,100,202.99888888889,
Men Pro/Cat 1 Nrc Stage ,36,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,238.7,204.70294444444,
Men Pro/Cat 1 Nrc Stage ,37,75957,Luis,Lemus davila,,,,100,206.407,
Men Pro/Cat 1 Nrc Stage ,38,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,279.52,208.11105555556,
Men Pro/Cat 1 Nrc Stage ,39,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies*,,131248,223.17,209.81511111111,
Men Pro/Cat 1 Nrc Stage ,40,78791,Michael ,Sheehan,Boneshaker Project,,323876,221.83,211.51916666667,
Men Pro/Cat 1 Nrc Stage ,41,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,227.68,213.22322222222,
Men Pro/Cat 1 Nrc Stage ,42,74258,Peter,Disera,,,438451,100,214.92727777778,
Men Pro/Cat 1 Nrc Stage ,43,1800,Adam,Myerson,SmartStop Pro Cycling*,,52534,199.44,216.63133333333,
Men Pro/Cat 1 Nrc Stage ,44,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,298.44,218.33538888889,
Men Pro/Cat 1 Nrc Stage ,45,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,208.55,220.03944444444,
Men Pro/Cat 1 Nrc Stage ,46,77131,Flavio,Alejandro,SmartStop Pro Cycling*,,,100,221.7435,
Men Pro/Cat 1 Nrc Stage ,47,30279,Travis,Livermon,SmartStop Pro Cycling*,,161583,219.46,223.44755555556,
Men Pro/Cat 1 Nrc Stage ,48,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,269.74,225.15161111111,
Men Pro/Cat 1 Nrc Stage ,49,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,235.65,226.85566666667,
Men Pro/Cat 1 Nrc Stage ,50,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,223.85,228.55972222222,
Men Pro/Cat 1 Nrc Stage ,51,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,249.28,230.26377777778,
Men Pro/Cat 1 Nrc Stage ,52,39255,Eric,Marcotte,SmartStop Pro Cycling*,,212698,197.11,231.96783333333,
Men Pro/Cat 1 Nrc Stage ,53,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,255.31,233.67188888889,
Men Pro/Cat 1 Nrc Stage ,54,100297,Timothy,Stevens,,,,100,235.37594444444,
Men Pro/Cat 1 Nrc Stage ,55,8518,Jacob,Arnold,,,259024,277.06,237.08,
Men Pro/Cat 1 Nrc Stage ,56,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,,83014,226.29,238.78405555556,
Men Pro/Cat 1 Nrc Stage ,57,63318,Patrick,Kos,,,407696,280.49,240.48811111111,
Men Pro/Cat 1 Nrc Stage ,58,9460,Anton,Varabei,,,356904,226.6,242.19216666667,
Men Pro/Cat 1 Nrc Stage ,59,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,258.28,243.89622222222,
Men Pro/Cat 1 Nrc Stage ,60,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,264.74,245.60027777778,
Men Pro/Cat 1 Nrc Stage ,61,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,279.21,247.30433333333,
Men Pro/Cat 1 Nrc Stage ,62,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,249.02,249.00838888889,
Men Pro/Cat 1 Nrc Stage ,63,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,255.41,250.71244444444,
Men Pro/Cat 1 Nrc Stage ,64,13833,Tyler,Brandt,BMW Development Team,,210604,247.03,252.4165,
Men Pro/Cat 1 Nrc Stage ,65,100292,Stef,Vanzummeren,,,,100,254.12055555556,
Men Pro/Cat 1 Nrc Stage ,66,32592,Gabriel,Baca,ELBOWZ Racing,,331782,239.6,255.82461111111,
Men Pro/Cat 1 Nrc Stage ,67,100291,Christophe,Sleurs,,,,100,257.52866666667,
Men Pro/Cat 1 Nrc Stage ,68,27041,Andrew,Buntz,Credite Velo - Trek,,291573,280.42,259.23272222222,
Men Pro/Cat 1 Nrc Stage ,69,6873,Kevin,Gottlieb,UCI CT: Airgas Cycling,,226379,279.18,260.93677777778,
Men Pro/Cat 1 Nrc Stage ,70,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,283.38,262.64083333333,
Men Pro/Cat 1 Nrc Stage ,71,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,232.27,264.34488888889,
Men Pro/Cat 1 Nrc Stage ,72,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,279.9,266.04894444444,
Men Pro/Cat 1 Nrc Stage ,73,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,275.3,267.753,
Men Pro/Cat 1 Nrc Stage ,74,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,293.79,269.45705555556,
Men Pro/Cat 1 Nrc Stage ,75,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,267.22,271.16111111111,
Men Pro/Cat 1 Nrc Stage ,76,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,218.34,272.86516666667,
Men Pro/Cat 1 Nrc Stage ,77,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,241.25,274.56922222222,
Men Pro/Cat 1 Nrc Stage ,78,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,,252699,237.08,276.27327777778,
Men Pro/Cat 1 Nrc Stage ,79,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,234.61,277.97733333333,
Men Pro/Cat 1 Nrc Stage ,80,1327,Kevin,Massicotte,Team3M,,,268.97,279.68138888889,
Men Pro/Cat 1 Nrc Stage ,81,68482,Corentin,Cherhal,,,385931,262.01,281.38544444444,
Men Pro/Cat 1 Nrc Stage ,82,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,219.71,283.0895,
Men Pro/Cat 1 Nrc Stage ,83,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,277.43,284.79355555556,
Men Pro/Cat 1 Nrc Stage ,84,75254,Gerd,Dekeijzer,,,386805,253.28,286.49761111111,
Men Pro/Cat 1 Nrc Stage ,85,94400,Simon,Strobel,,,434122,295.57,288.20166666667,
Men Pro/Cat 1 Nrc Stage ,86,27428,Brandon,Etzl,,,,218.15,289.90572222222,
Men Pro/Cat 1 Nrc Stage ,87,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,212.66,291.60977777778,
Men Pro/Cat 1 Nrc Stage ,88,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,296.18,293.31383333333,
Men Pro/Cat 1 Nrc Stage ,89,37347,Devin,Clark,Athlete Octane Cycling,,186238,240.94,295.01788888889,
Men Pro/Cat 1 Nrc Stage ,90,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,276.47,296.72194444444,
Men Pro/Cat 1 Nrc Stage ,91,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,223.77,298.426,
Men Pro/Cat 1 Nrc Stage ,92,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,,175239,239.05,300.13005555556,
Men Pro/Cat 1 Nrc Stage ,93,73018,Garrick,Valverde,GP Velotek,,210225,283.3,301.83411111111,
Men Pro/Cat 1 Nrc Stage ,94,100295,Pierre,Louis verot,,,,100,303.53816666667,
Men Pro/Cat 1 Nrc Stage ,95,24442,Benjamin,Swedberg,California Giant Cycling,,200484,238.45,305.24222222222,
Men Pro/Cat 1 Nrc Stage ,96,38969,Mat,Stephens,Boneshaker Project,,178970,224.43,306.94627777778,
Men Pro/Cat 1 Nrc Stage ,97,21307,Connor,Mccutcheon,,,279388,231.56,308.65033333333,
Men Pro/Cat 1 Nrc Stage ,98,6754,Tristin,Bentzler,Synergy,,161188,258.77,310.35438888889,
Men Pro/Cat 1 Nrc Stage ,99,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,,258581,255.13,312.05844444444,
Men Pro/Cat 1 Nrc Stage ,100,45107,Rene,Corella,,,,194.57262254902,313.7625,
Men Pro/Cat 1 Nrc Stage ,101,25058,Brant,Speed,Driveway Series Racing,,240584,231.54,315.46655555556,
Men Pro/Cat 1 Nrc Stage ,102,87119,Stephen,Welsh,,,428424,329.04,317.17061111111,
Men Pro/Cat 1 Nrc Stage ,103,94398,James,Glasspool,,,434123,295.08,318.87466666667,
Men Pro/Cat 1 Nrc Stage ,104,6734,Daniel,Katz,BMW Development Team,,227135,281.02,320.57872222222,
Men Pro/Cat 1 Nrc Stage ,105,33000,Colton,Barrett,,,224589,258.34,322.28277777778,
Men Pro/Cat 1 Nrc Stage ,106,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,285.19,323.98683333333,
Men Pro/Cat 1 Nrc Stage ,107,23664,Emile,Abraham,Predator Cycling,,222021,241.53,325.69088888889,
Men Pro/Cat 1 Nrc Stage ,108,22419,Matt,Schaupp,BMW Development Team,,311816,242,327.39494444444,
Men Pro/Cat 1 Nrc Stage ,109,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,283.39,329.099,
Women Pro/Cat 1/2 Nrc Stage ,1,99124,Lizzie,Williams,Vanderkitten,,,271.85483050847,236.6867019774,
Women Pro/Cat 1/2 Nrc Stage ,2,8539,Alison,Powers,UnitedHealthcare*,,98704,271.59,239.78090942797,
Women Pro/Cat 1/2 Nrc Stage ,3,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,281.54,242.87511687853,
Women Pro/Cat 1/2 Nrc Stage ,4,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,,380328,282.93,245.9693243291,
Women Pro/Cat 1/2 Nrc Stage ,5,28119,Flavia,Oliveira,Firefighters-Vikru,,224767,281.97,249.06353177966,
Women Pro/Cat 1/2 Nrc Stage ,6,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,320.36,252.15773923023,
Women Pro/Cat 1/2 Nrc Stage ,7,17180,Coryn,Rivera,UnitedHealthcare*,,207432,302.53,255.25194668079,
Women Pro/Cat 1/2 Nrc Stage ,8,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,258.19,258.34615413136,
Women Pro/Cat 1/2 Nrc Stage ,9,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,307.88,261.44036158192,
Women Pro/Cat 1/2 Nrc Stage ,10,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,313.83,264.53456903249,
Women Pro/Cat 1/2 Nrc Stage ,11,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,304.84,267.62877648305,
Women Pro/Cat 1/2 Nrc Stage ,12,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies*,,402641,306.9,270.72298393362,
Women Pro/Cat 1/2 Nrc Stage ,13,20328,Joanne,Kiesanowski,Optum p/b Kelly Benefit Strategies*,,406658,260.59,273.81719138418,
Women Pro/Cat 1/2 Nrc Stage ,14,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,313.72,276.91139883475,
Women Pro/Cat 1/2 Nrc Stage ,15,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,350.25,280.00560628531,
Women Pro/Cat 1/2 Nrc Stage ,16,91923,Sharon,Laws,UnitedHealthcare*,,430850,355.26,283.09981373588,
Women Pro/Cat 1/2 Nrc Stage ,17,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,360.89,286.19402118644,
Women Pro/Cat 1/2 Nrc Stage ,18,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,311.27,289.28822863701,
Women Pro/Cat 1/2 Nrc Stage ,19,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,333.63,292.38243608757,
Women Pro/Cat 1/2 Nrc Stage ,20,67780,Kelly,Catlin,NorthStar Development,,383424,382,295.47664353814,
Women Pro/Cat 1/2 Nrc Stage ,21,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,270.42,298.5708509887,
Women Pro/Cat 1/2 Nrc Stage ,22,9520,Gillian,Carleton,Vanderkitten,,417085,349.42,301.66505843927,
Women Pro/Cat 1/2 Nrc Stage ,23,45902,Annie,Ewart,Optum p/b Kelly Benefit Strategies*,,380329,361.47,304.75926588983,
Women Pro/Cat 1/2 Nrc Stage ,24,82530,Anika,Todd,UCI WPT: Team TIBCO/ To the Top,,,350,307.8534733404,
Women Pro/Cat 1/2 Nrc Stage ,25,10721,Anna,Christiansen,UCI WPT: Specialized-lululemon,,353750,342.91,310.94768079096,
Women Pro/Cat 1/2 Nrc Stage ,26,41085,Kate,Chilcott,Vanderkitten,,347150,319.75,314.04188824153,
Women Pro/Cat 1/2 Nrc Stage ,27,15144,Sara,Clafferty,UCI WPT: Team TIBCO/ To the Top,,278365,350.05,317.13609569209,
Women Pro/Cat 1/2 Nrc Stage ,28,32657,Amber,Markey,ISCorp Cycling/NCSF,,307289,357.3,320.23030314266,
Women Pro/Cat 1/2 Nrc Stage ,29,92745,Ariane,Horbach,,,414385,394.16,323.32451059322,
Women Pro/Cat 1/2 Nrc Stage ,30,68366,Diana,Penuela,,,,296.33,326.41871804379,
Women Pro/Cat 1/2 Nrc Stage ,31,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,388.37,329.51292549435,
Women Pro/Cat 1/2 Nrc Stage ,32,38828,Sara,Bird,ICE Sportswear p/b Pinnacle Racing,,325094,417.97,332.60713294492,
Women Pro/Cat 1/2 Nrc Stage ,33,37995,Cristina,Hughes,,,325664,382.48,335.70134039548,
Women Pro/Cat 1/2 Nrc Stage ,34,92422,Brenna,Wrye-simpson,,,395081,350,338.79554784605,
Women Pro/Cat 1/2 Nrc Stage ,35,32261,Stephanie,Wetzel,Midatlantic Colavita Women,,350758,405.18,341.88975529661,
Women Pro/Cat 1/2 Nrc Stage ,36,98745,Georgina,Beech,,,,404.83,344.98396274718,
Women Pro/Cat 1/2 Nrc Stage ,37,56659,Amy,Charity,Vanderkitten,,363583,358.86,348.07817019774,
Women Pro/Cat 1/2 Nrc Stage ,38,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,328.91,351.17237764831,
Women Pro/Cat 1/2 Nrc Stage ,39,1094,Joanie,Caron,,,427364,357.71,354.26658509887,
Women Pro/Cat 1/2 Nrc Stage ,40,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,369.19,357.36079254944,
Women Pro/Cat 1/2 Nrc Stage ,41,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,404.15,360.455,
Women Pro/Cat 1/2 Nrc Stage ,42,53242,Megan,Gray,SCCA/Starbucks Cycling,,377586,403.23969942855,363.54920745056,
Women Pro/Cat 1/2 Nrc Stage ,43,34005,Allison,Arensman,PainPathways Cycling Team,,307916,357.87,366.64341490113,
Women Pro/Cat 1/2 Nrc Stage ,44,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,343.77,369.73762235169,
Women Pro/Cat 1/2 Nrc Stage ,45,20357,Kendall,Ryan,Team TIBCO II,,186919,277.77,372.83182980226,
Women Pro/Cat 1/2 Nrc Stage ,46,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,322.76,375.92603725282,
Women Pro/Cat 1/2 Nrc Stage ,47,111998,Beth,Ann orton,,,362328,400.5,379.02024470339,
Women Pro/Cat 1/2 Nrc Stage ,48,37174,Kelli,Richter,PSIMET Racing,,281465,398.6,382.11445215395,
Women Pro/Cat 1/2 Nrc Stage ,49,12089,Sydney,Running,,,307630,350,385.20865960452,
Women Pro/Cat 1/2 Nrc Stage ,50,60059,Corey,Coogan cisek,The Fix Studio,,261947,426,388.30286705508,
Women Pro/Cat 1/2 Nrc Stage ,51,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,366036,419.16,391.39707450565,
Women Pro/Cat 1/2 Nrc Stage ,52,35991,Ivy,Audrain,Keller Rohrback Cycling,,287816,343.87,394.49128195621,
Women Pro/Cat 1/2 Nrc Stage ,53,36970,Vanessa,Curtis,Mercy-Specialized,,207443,391.33,397.58548940678,
Women Pro/Cat 1/2 Nrc Stage ,54,71961,Michelle,Khare,,,394186,459.06,400.67969685734,
Women Pro/Cat 1/2 Nrc Stage ,55,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,,285638,380.24,403.77390430791,
Women Pro/Cat 1/2 Nrc Stage ,56,37381,Sarah,Rice,Spidermonkey Cycling,,93856,392.8,406.86811175847,
Women Pro/Cat 1/2 Nrc Stage ,57,100298,Jessica,Allan,UCI WPT: Specialized-lululemon,,,350,409.96231920904,
Women Pro/Cat 1/2 Nrc Stage ,58,93774,Miranda,Griffiths,,,383794,380.32,413.0565266596,
Women Pro/Cat 1/2 Nrc Stage ,59,15587,Vanessa,Drigo,Garneau Factory Team,,257356,374.04,416.15073411017,
Women Pro/Cat 1/2 Nrc Stage ,60,38255,Lindsay,Bayer,Colavita Racing,,267768,434.81,419.24494156073,
Women Pro/Cat 1/2 Nrc Stage ,61,27205,Cady,Chintis,Les Petites Victoires,,309452,411.24,422.3391490113,
Women Pro/Cat 1/2 Nrc Stage ,62,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,399.4,425.43335646186,
Women Pro/Cat 1/2 Nrc Stage ,63,64613,Amie,Krasnozon,PainPathways Cycling Team,,253892,416.2,428.52756391243,
Women Pro/Cat 1/2 Nrc Stage ,64,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,445.14,431.62177136299,
Women Pro/Cat 1/2 Nrc Stage ,65,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,360.02,434.71597881356,
Women Pro/Cat 1/2 Nrc Stage ,66,10733,Alexandra,Burton,,,361902,472.8074927685,437.81018626412,
Women Pro/Cat 1/2 Nrc Stage ,67,46145,Holly,Beard,R & M,,367007,412.05,440.90439371469,
Women Pro/Cat 1/2 Nrc Stage ,68,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,440.67,443.99860116525,
Women Pro/Cat 1/2 Nrc Stage ,69,91924,Hannah,Barnes,UnitedHealthcare*,,431897,275,447.09280861582,
Women Pro/Cat 1/2 Nrc Stage ,70,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,363.52,450.18701606638,
Women Pro/Cat 1/2 Nrc Stage ,71,99544,Brittany,Lindores,,,,445.52577932099,453.28122351695,
Women Pro/Cat 1/2 Nrc Stage ,72,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,396.88,456.37543096751,
Women Pro/Cat 1/2 Nrc Stage ,73,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,379.27,459.46963841808,
Women Pro/Cat 1/2 Nrc Stage ,74,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,404.37,462.56384586864,
Women Pro/Cat 1/2 Nrc Stage ,75,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,370.25,465.65805331921,
Women Pro/Cat 1/2 Nrc Stage ,76,16232,Ruth,Winder,UnitedHealthcare*,,273081,295.70433333333,468.75226076977,
Women Pro/Cat 1/2 Nrc Stage ,77,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,382.56,471.84646822034,
Women Pro/Cat 1/2 Nrc Stage ,78,94902,Sarah,Szefi,PSIMET Racing,,410450,415.15,474.9406756709,
Women Pro/Cat 1/2 Nrc Stage ,79,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,377.75,478.03488312147,
Women Pro/Cat 1/2 Nrc Stage ,80,95396,Amy,Bradley,,,430772,406.98,481.12909057203,
