Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,25,42,432.12437443841,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,18,49,434.62946560847,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,31,71,423.7383791392,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,12,62,406.02451542412,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,25,46,432.29355787006,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,45,47,487.41715217391,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,10,56,404.87003277944,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,5,33,383.566625,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,36,37,502.67029889657,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,36,70,450.75005200461,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,26,34,463.20257134891,
Warnerville Time Trial,2013-08-3,Men Cat 4 Master 35+,2,5,,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,63,64,521.9475,
Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,1,7,384.65735400148,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,12,14,485.78357142857,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,35,36,531.0397037037,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,17,20,482.22890301138,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,10,20,428.99777238908,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,DNF,20,512.4448125,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,49,67,487.80098484848,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,3,8,451.15833333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,1,8,343.212,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,5,8,450.56,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,1,8,390.373652971,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,DNF,33,454.27303571429,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,9,40,412.16682222222,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 35+ (30 Kilometers),1,8,352.24327075547,
Warnerville Time Trial,2014-08-2,Men Master 35+ Cat 4,1,2,,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,27,39,490.75105882353,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,16,44,415.51170833333,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,1,15,334.52033333333,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,6,28,417.32436363636,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,6,14,431.74419047619,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,17,48,439.69950886648,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,7,13,450,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,1,11,353.47334286155,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,6,11,485.11,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,1,11,359.68888466557,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,1,63,357.442,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,1,25,279.07112138047,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,10,48,398.28016666667,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,4,13,403.45283333333,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,1,12,329.83,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,2,13,374.71930555556,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,1,12,356.98254456191,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,14,37,420.2234375,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,1,15,329.83,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,10,16,482.83571428571,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,1,39,355.436,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 3/4,1,6,325.34,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,1,12,314.2393340106,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,14,25,285.43975,
Henleyville Road Race,2015-09-26,Men Cat 3,11,21,422.33248148148,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 1/2/3,1,2,,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,15,20,452.21546527778,
Snelling Road Race,2016-02-20,Men Cat 3,32,71,436.35476785714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,11,40,399.2862962963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,2,33,287.77582460528,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,3,32,352.8806163762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,24,37,460.73123729492,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,1,6,305.60541635581,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,4,6,414.065,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,2,6,366.531,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,2,6,354.29100371033,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,12,15,458.78041666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,3,11,368.53935273615,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,5,11,295.87958925887,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,1,23,353.04183333333,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,2,10,265.2238,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,6,14,308.74557142857,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 3/4,3,4,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,1,37,343.026,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,24,41,416.89439583333,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 3/4,1,8,306.31,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,4,14,260.57423809524,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,17,31,452.69778888889,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,8,47,374.05444444444,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,2,38,356.499375,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 1/2/3,2,8,299.83,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,17,25,468.94188888889,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,3,46,362.51318421053,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,22,37,475.50018348914,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,1,35,299.83,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,1,34,340.10544673997,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,19,29,453.38766666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,26,29,521.21342857143,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,11,24,426.06704545455,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,3,32,369.13242857143,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,2,18,334.9582638316,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,2,20,297.22000533088,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,16,23,481.13958333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,20,27,500.07260200111,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,30,43,517.41335416667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,25,27,566.80247222222,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,15,35,388.34266212963,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,15,17,472.04875,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,2,13,323.42805555556,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,6,33,375.07907142857,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,1,10,296.59,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,28,37,500.22908333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,1,62,359.49677814371,
NCNCA District Time Trial,2017-06-11,Men Master 45-49 Open,2,5,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,10,26,415.92575757576,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,2,36,364.54890625,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,8,12,462.14046666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,11,12,478.60966666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,11,25,429.96839393939,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,2,27,369.34123076923,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,7,13,476.19,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,2,10,393.64175,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,1,14,302.34,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,DNF,31,531.04956944444,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,10,36,404.47363541667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,20,22,514.05015,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,3,20,367.15892592593,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,1,25,284.85483333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,1,19,302.34,
Esparto Time Trial,2017-08-27,Men Master 35+ Cat 1/2/3,2,6,304.6,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,8,44,388.0470462963,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,17,28,446.71,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,33,44,510.1128,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,37,45,528.65523809524,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,28,38,501.81712777778,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,20,42,445.43225,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,27,44,496.00547949279,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,10,37,409.09491163741,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,27,42,512.74119957687,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,3,13,368.35277777778,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,1,16,305.79,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,5,18,408.95716666667,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,7,16,434.06571428571,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,7,16,436.30297619048,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,28,37,519.23205882353,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,20,22,552.28145,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,27,35,499.73064074074,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,2,18,412.51562962963,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,16,20,559.38111111111,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,20,20,521.3611,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,10,21,437.13,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,7,18,378.95907735196,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,17,19,491.78951851852,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,11,16,451.37968198803,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,2,23,366.13147128448,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,31,34,524.71475,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,1,12,401.87716666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,11,21,460.19,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,8,16,468.93,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,2,25,380.96042448331,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,38,39,578.08910526316,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,1,13,380.086,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,5,17,430.06423333371,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,3,21,402.02512962963,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,9,24,441.08193333333,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,3,24,392.81829166667,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,1,19,347.34454067364,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,4,20,394.306021875,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,2,19,363.19169203758,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,33,38,519.21648148148,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,5,6,447.58733333333,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,2,10,376.97686666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,23,26,546.66576923077,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,23,27,498.60019230769,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,13,15,496.30916666667,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,1,17,354.33383333333,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,13,17,497.85925,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,16,23,493.98503030303,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,12,16,471.166375,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,DNF,11,556.2655,
Esparto Time Trial,2019-09-21,Men Master 45+,2,5,,
