Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:18:03,307825,314.48,298.36983333333,
Men Cat1/2/3,2,3278,Edwin,Morel,Talent Cycles,s.t.,277455,328.24,302.70368589744,
Men Cat1/2/3,3,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,370.6,307.03753846154,
Men Cat1/2/3,4,92492,Baris,Aytan,Foundation,s.t.,413052,354.23,311.37139102564,
Men Cat1/2/3,5,162655,Andrew,Weigand,WYLD STALLYNS,s.t.,523817,373.24,315.70524358974,
Men Cat1/2/3,6,7092,Gerald,Adasavage,The Weather Channel Specialized,s.t.,278103,351.61,320.03909615385,
Men Cat1/2/3,7,85272,Paskal,Lamour,Blue Ribbon,s.t.,382132,363.47,324.37294871795,
Men Cat1/2/3,8,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,399.7,328.70680128205,
Men Cat1/2/3,9,134456,Joshua,Noggle,RBNY Racing-Verge Sport,s.t.,466098,398.96,333.04065384615,
Men Cat1/2/3,10,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,s.t.,539743,400.02,337.37450641026,
Men Cat1/2/3,11,1416,Alejandro,Guzman,Foundation,s.t.,238008,387.85,341.70835897436,
Men Cat1/2/3,12,28791,Konrad,Ratzmann,,s.t.,312568,388.26,346.04221153846,
Men Cat1/2/3,13,121202,Raynauth,Jeffrey,Foundation,s.t.,482142,367.13,350.37606410256,
Men Cat1/2/3,14,6071,Ira,Blumberg,Aska,s.t.,264625,378.31,354.70991666667,
Men Cat1/2/3,15,62867,Edekson,Pena,,2,353764,380.98,359.04376923077,
Men Cat1/2/3,16,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,402.73,363.37762179487,
Men Cat1/2/3,17,143614,Romain,Leidelinger,Rapha Cycling Club,s.t.,536288,392.59,367.71147435897,
Men Cat1/2/3,18,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,397.8,372.04532692308,
Men Cat1/2/3,19,102676,Johan,Abreu,e2Value p/b Verge Sport,s.t.,431181,415.27,376.37917948718,
Men Cat1/2/3,20,2966,Alyosha,Smolarski,GF Capital/ H&E Enterprise,s.t.,272009,426.45,380.71303205128,
Men Cat1/2/3,21,8349,William,Lopez,Houlihan Lokey,s.t.,355542,377.19,385.04688461538,
Men Cat1/2/3,22,28758,Sebaj,Adele,,s.t.,186677,447.39,389.38073717949,
Men Cat1/2/3,23,145852,Alexander,Buchmann,Rapha Cycling Club,s.t.,524598,424.71,393.71458974359,
Men Cat1/2/3,24,161503,Ricardo,Tessarotto,NYCC Racing p/b BGC Partners,s.t.,480775,399.91,398.04844230769,
Men Cat1/2/3,25,146315,Jonathan,Trevett,Team Patch.com,s.t.,501757,401.79,402.38229487179,
Men Cat1/2/3,26,3265,Paul,Debartolo,The Weather Channel Specialized,s.t.,115836,425.87,406.7161474359,
Men Cat1/2/3,27,74314,Kevin,Hsieh,KruisCX,s.t.,393631,427.18,411.05,
Men Cat1/2/3,28,133987,Shafiq,Abdulrahim,Major Taylor Development Team,s.t.,405126,437.99,415.3838525641,
Men Cat1/2/3,29,1121,Pascal,Sauvayre,Team Veselka,s.t.,64894,400.3,419.71770512821,
Men Cat1/2/3,30,149091,Alvaro,Soltero,Team Patch.com,s.t.,527187,411.05,424.05155769231,
Men Cat1/2/3,31,34736,Thomas,Cipolla,Brands Cycles/Gold Coast Porsch,s.t.,6944,398.24,428.38541025641,
Men Cat1/2/3,32,129751,Patrick,Wilson,Maglia Rosa NYC,s.t.,497068,433.95,432.71926282051,
Men Cat1/2/3,33,2743,Paul,Coluccio,Houlihan Lokey,s.t.,66269,480.69,437.05311538462,
Men Cat1/2/3,34,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,408.29,441.38696794872,
Men Cat1/2/3,35,8362,Daniel,Schmalz,Rockstar Games,10,66781,433.67,445.72082051282,
Men Cat1/2/3,36,149691,James,Krizan,RBNY Racing-Verge Sport,s.t.,496878,419.72,450.05467307692,
Men Cat1/2/3,37,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,377.53,454.38852564103,
Men Cat1/2/3,38,160092,Taylor,Graham,Dave Jordan Racing,s.t.,550517,423.95,458.72237820513,
Men Cat1/2/3,39,66991,William,Carroll,e2Value p/b Verge Sport,14,385219,419.74,463.05623076923,
Men Cat1/2/3,40,48103,Jeffrey,Young,Aska,16,294682,424.31,467.39008333333,
Men Cat1/2/3,41,8722,James,Mahlmann,Rockstar Games,s.t.,290950,421.27,471.72393589744,
Men Cat1/2/3,42,18539,John,Olsen,Dave Jordan Racing,s.t.,88447,467.46,476.05778846154,
Men Cat1/2/3,43,4968,Corey,Williams,To Be Determined,s.t.,269625,432.23,480.39164102564,
Men Cat1/2/3,44,113731,Brendan,Offer,Maglia Rosa NYC,s.t.,467177,419,484.72549358974,
Men Cat1/2/3,45,28789,Alexei,Zakharov,Team Veselka,20,332646,438.12,489.05934615385,
Men Cat1/2/3,46,154419,William,Montanez,Good Guys Racing p/b HighWaterW,s.t.,512417,462.98,493.39319871795,
Men Cat1/2/3,47,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,s.t.,498755,411.81,497.72705128205,
Men Cat1/2/3,48,4299,Bob,Makofsky,Foundation,s.t.,131662,424.5,502.06090384615,
Men Cat1/2/3,49,38176,Daniel,Lammon,WYLD STALLYNS,s.t.,364793,418.39,506.39475641026,
Men Cat1/2/3,50,1159,James,Stevens,The Weather Channel Specialized,25,277525,354.61,510.72860897436,
Men Cat1/2/3,51,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,s.t.,172065,422.47,515.06246153846,
Men Cat1/2/3,52,77598,Alex,Sanborn,Foundation,29,384013,452.63,519.39631410256,
Men Cat1/2/3,53,46143,Christopher,Shaw,Rockstar Games,58,184317,473.31,523.73016666667,
Men Cat4,1,27450,James,Gilbert,NYCC Racing p/b BGC Partners,1:10:32,460187,472.31,400.52566666667,
Men Cat4,2,28714,Zachry,Gladney,Foundation,s.t.,96983,477.65,402.69902941176,
Men Cat4,3,161190,Neil,Black,Rapha Cycling Club,s.t.,553429,503.4,404.87239215686,
Men Cat4,4,113154,Ryan,Enschede,Good Guys Racing p/b HighWaterW,s.t.,10855,463.66,407.04575490196,
Men Cat4,5,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,s.t.,467329,390.82,409.21911764706,
Men Cat4,6,156536,Joseph,Mohan,Team Patch.com,s.t.,548451,413.62,411.39248039216,
Men Cat4,7,113149,Caleb,Hill,RBNY Racing-Verge Sport,s.t.,467778,446.36,413.56584313725,
Men Cat4,8,167158,Peleg,Rosenthal,KruisCX,s.t.,558390,419.88,415.73920588235,
Men Cat4,9,139369,Sjoert,Van velzen,KruisCX,s.t.,513067,471.12,417.91256862745,
Men Cat4,10,138022,Sungdo,Han,GFNY Racing,s.t.,469047,402.53,420.08593137255,
Men Cat4,11,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,s.t.,395432,469.91,422.25929411765,
Men Cat4,12,160094,Garth,Runkel,Bicycle Workshop,s.t.,517867,394.8,424.43265686275,
Men Cat4,13,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,467.2,426.60601960784,
Men Cat4,14,97094,Sean,Hill,Rapha Cycling Club,1,400456,450.77,428.77938235294,
Men Cat4,15,155377,Mitchell,Napolitano,Team Patch.com,s.t.,522732,465.49,430.95274509804,
Men Cat4,16,164759,Michael,Barbella,,s.t.,494324,505.49,433.12610784314,
Men Cat4,17,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,434.87,435.29947058824,
Men Cat4,18,161596,Brett,Broadwater,,s.t.,551028,382.15,437.47283333333,
Men Cat4,19,143627,Babalola,Ajisafe,Major Taylor Development Team,s.t.,500891,476.53,439.64619607843,
Men Cat4,20,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,470.99,441.81955882353,
Men Cat4,21,151111,Alan,Garcia,Team Patch.com,s.t.,524116,525.27,443.99292156863,
Men Cat4,22,151101,Jonathan,Mitchell,NY Vision Group/Fuoriclasse Rac,s.t.,514860,466.47,446.16628431373,
Men Cat4,23,64254,Malik,Graves-pryor,Major Taylor Development Team,s.t.,318024,454.75,448.33964705882,
Men Cat4,24,140447,Futoshi,Mukai,,s.t.,528406,548.11,450.51300980392,
Men Cat4,25,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,481.36,452.68637254902,
Men Cat4,26,151091,James,Brosnan,Team Patch.com,s.t.,266263,400,454.85973529412,
Men Cat4,27,26004,Mark,Inaba,Echelon Cycles,s.t.,306436,482.7,457.03309803922,
Men Cat4,28,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,s.t.,524169,406.04,459.20646078431,
Men Cat4,29,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,506.03,461.37982352941,
Men Cat4,30,161594,John,Mcallister,Danny's Cycles,s.t.,512676,417.94,463.55318627451,
Men Cat4,31,143635,Tun,Khine,KruisCX,s.t.,524989,536.19,465.72654901961,
Men Cat4,32,86285,Kevin,Scott,,s.t.,298796,484.36,467.89991176471,
Men Cat4,33,160143,Vincent,Rhino,,s.t.,529563,437.32,470.0732745098,
Men Cat4,34,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Rac,s.t.,514701,511.67,472.2466372549,
Men Cat4,35,146291,Thomas,Wetmore,,s.t.,526382,522.25,474.42,
Men Cat4,36,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,s.t.,391957,487.63,476.5933627451,
Men Cat4,37,105964,Aaron,Temple,,s.t.,,443.3,478.7667254902,
Men Cat4,38,64251,Juan,Barraza,,s.t.,252248,400,480.94008823529,
Men Cat4,39,62870,Robert,Weitzner,Foundation,s.t.,271741,490.23,483.11345098039,
Men Cat4,40,168860,Connor,Sokol,Rapha Cycling Club,s.t.,405715,472.15,485.28681372549,
Men Cat4,41,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,502.1,487.46017647059,
Men Cat4,42,160090,Terrence,Chioffi,,s.t.,298400,452.85,489.63353921569,
Men Cat4,43,151373,Dan,Goldberg,RBNY Racing-Verge Sport,s.t.,501316,495.38,491.80690196078,
Men Cat4,44,158422,Stephan,Brezinsky,,s.t.,548490,527.16,493.98026470588,
Men Cat4,45,154977,Lloyd,Bradbury,,11,537423,454.37,496.15362745098,
Men Cat4,46,19091,Nathan,Brauer,Foundation,s.t.,47711,446.57,498.32699019608,
Men Cat4,47,103286,Travis,Torsky,Danny's Cycles,s.t.,421671,513.97,500.50035294118,
Men Cat4,48,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,500.06,502.67371568627,
Men Cat4,49,2674,Esteban,Rodriguez,Sid's Bikes NYC,s.t.,153034,400,504.84707843137,
Men Cat4,50,129756,Kevin,Sattin,,s.t.,354040,484.81714481584,507.02044117647,
Men Cat4,51,135074,Daniel,Corless,NYCC Racing p/b BGC Partners,s.t.,503757,520.59,509.19380392157,
Men Cat4,52,92244,Vladimir,Rabinovich,	 CRCA/KruisCX,s.t.,365384,471.89,511.36716666667,
Men Cat4,53,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,s.t.,319680,500.81,513.54052941176,
Men Cat4,54,160093,Matthew,Connelly,NYCC Racing p/b BGC Partners,s.t.,549623,437.24,515.71389215686,
Men Cat4,55,7283,Mikael,Hanson,Z-Rockstar Games/Signature Cycl,s.t.,157023,427.35,517.88725490196,
Men Cat4,56,101043,Kristian,Noboa,Rapha Cycling Club,s.t.,431538,538.7,520.06061764706,
Men Cat4,57,3288,Unknown,Rider,Rockstar Games,17,67842,481.57,522.23398039216,
Men Cat4,58,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,461.99,524.40734313725,
Men Cat4,59,143624,Samuel,Strong,NYCC Racing p/b BGC Partners,23,523664,511.65,526.58070588235,
Men Cat4,60,133309,Michael,Albrecht,Team Patch.com,s.t.,467718,454.18,528.75406862745,
Men Cat4,61,162117,Euan,Stevenson,Rapha Cycling Club,27,554476,501.43,530.92743137255,
Men Cat4,62,69745,Richard,Sberlati,NYCC Racing p/b BGC Partners,29,383574,540.49,533.10079411765,
Men Cat4,63,160098,Matthew,Cortright,,31,551494,522.16,535.27415686275,
Men Cat4,64,27573,Jason,Bell,RBNY Racing-Verge Sport,s.t.,306725,533.69,537.44751960784,
Men Cat4,65,743,Todd,Brilliant,e2Value p/b Verge Sport,s.t.,116974,477.77,539.62088235294,
Men Cat4,66,154447,Johel,Placencia,NYCC Racing p/b BGC Partners,4:09,535287,535.56,541.79424509804,
Men Cat4,67,154984,Byungkyun,Kim,,9:20,429731,537.68,543.96760784314,
Men Cat4,68,152962,Rich,Rosado,GFNY Racing,11:03,501454,582.025,546.14097058824,
Men Cat5,1,160103,Antonio,Zarate,FIRE CYCLING TEAM,59:54:00,550570,468.25,397.0265,
Men Cat5,2,179179,Frankie,Festa,Rapha Cycling Club,s.t.,552250,426.05,409.8981875,
Men Cat5,3,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,449.99,422.769875,
Men Cat5,4,166431,Michael,Fratangelo,GFNY Racing,s.t.,547289,484.14,435.6415625,
Men Cat5,5,155029,Tudor,Popescu,Team Patch.com,2,523355,483.03,448.51325,
Men Cat5,6,160158,Thomas,Patterson,,s.t.,551040,483.41,461.3849375,
Men Cat5,7,162114,Alhan,Keser,,s.t.,551541,506.05,474.256625,
Men Cat5,8,143607,Osvaldo,Martinez,FIRE CYCLING TEAM,s.t.,437973,506.65,487.1283125,
Men Cat5,9,169886,Graham,Maxwell,,s.t.,563078,543.97173611111,500,
Men Cat5,10,167240,Maurice,Goldstein,,8,556236,529.51863636364,512.8716875,
Men Cat5,11,166009,Carlos,Arosemena,,10,558701,547.67475932281,525.743375,
Men Cat5,12,155032,Jonathan,Tom,,12,534083,551.3,538.6150625,
Men Cat5,13,160099,Felipe,Castaneda,,15,549013,496.19,551.48675,
Men Cat5,14,162106,Timothy,Dickinson,,22,550659,467.41,564.3584375,
Men Cat5,15,165585,Corey,Benson,,7:31,556128,524.5,577.230125,
Men Cat5,16,170850,Hugh,Zabriskie,,7:36,558942,500,590.1018125,
Men Cat5,17,146284,Osiel,Parra,FIRE CYCLING TEAM,18:41,524172,525.39,602.9735,
WoMen  Cat1/2/3,1,1220,Erica,Adelberg,Radical Media,1:23:35,242487,473.54,429.75716666667,
WoMen  Cat1/2/3,2,151102,Merissa,Molinar,Dave Jordan Racing,s.t.,528250,541.26,447.46373333333,
WoMen  Cat1/2/3,3,1578,Sarah,Chubb sauvayre,Team Veselka,s.t.,118465,520.9,465.1703,
WoMen  Cat1/2/3,4,125962,Shara,Arnofsky,Dave Jordan Racing,s.t.,496504,501.15,482.87686666667,
WoMen  Cat1/2/3,5,73480,Lucie,Vagnerova,Team Veselka,s.t.,395197,494.74,500.58343333333,
WoMen  Cat1/2/3,6,45997,Maria,Rosenfeld,Dave Jordan Racing,s.t.,365695,515.68,518.29,
WoMen  Cat1/2/3,7,34903,Lucia,Deng,CityMD Racing,s.t.,329258,477.51,535.99656666667,
WoMen  Cat1/2/3,8,80605,Erica,Berthou,Radical Media,3:10,402873,585.25,553.70313333333,
WoMen  Cat1/2/3,9,121628,Emily,Singleton,Rockstar Games,3:11,432296,599.62,571.4097,
WoMen  Cat1/2/3,10,5264,Elizabeth,Marcello,CityMD Racing,3:27,289568,577.81,589.11626666667,
WoMen  Cat4/5,1,167246,Tiffany,Thomas,Rockstar Games,1:05:15,560575,611.44,467.57083333333,
WoMen  Cat4/5,2,155039,Christine,Dewitte,Team Veselka,s.t.,523606,512.87,489.64236111111,
WoMen  Cat4/5,3,161598,Sofi,Camacho bermudez,NYCC Racing p/b BGC Partners,s.t.,550497,503.34,511.71388888889,
WoMen  Cat4/5,4,152677,Gabrielle,Warshawer,NYCC Racing p/b BGC Partners,15,525434,548.63,533.78541666667,
WoMen  Cat4/5,5,116899,Jenny,Lin,NYCC Racing p/b BGC Partners,s.t.,467314,588.75,555.85694444444,
WoMen  Cat4/5,6,149670,Maria,Vlassenko,CityMD Racing,18,526726,607.86,577.92847222222,
WoMen  Cat4/5,7,162131,Elizabeth,Forrest,,1:24,555192,606.39,600,
WoMen  Cat4/5,8,170851,Sasha,Orlick,,5:15,534142,600,622.07152777778,
WoMen  Cat4/5,9,167161,Karen,Burman,,s.t.,561063,673.266875,644.14305555556,
WoMen  Cat4/5,10,167162,Clare,Coughlin,,s.t.,561065,711.17,666.21458333333,
WoMen  Cat4/5,11,170852,Anna,Ronkainen,,5:19,,600,688.28611111111,
WoMen  Cat4/5,12,170853,Betsy,Hafkin,,5:22,,600,710.35763888889,
