Race Name,Race Date,Category Name,Place,Total Racers,Points
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,16,24,470.26933333333,
Morgantown Road Race,2016-03-26,Men Cat 5,15,35,487.07620588235,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 4/5,3,14,410.87184738871,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Cat 2 Open M,2,11,308,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,DNF,38,364.80867805722,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,32,44,335.47105443633,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,26,30,220,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,31,37,299.16731833245,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,9,20,259.48873852326,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,11,22,346.47063007064,
