First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wong,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,9,37,331.29692244773,
Brian,Wong,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,9,37,331.29692244773,
Shannon,Gaffney,San Ardo Road Race,2021-08-21,Women Master 40-44 Cat 1/2/3,1,4,,
Robert,Hildebrandt,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,71,130,459.94875213004,
Robert,Hildebrandt,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),12,34,473.52941176471,
Robert,Hildebrandt,Tour of the Battenkill,2017-05-20,Masters Men 50+,27,43,476.00355474022,
Robert,Hildebrandt,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,32,44,535.01253111711,
Robert,Hildebrandt,The Overland,2016-08-28,Men Overall,227,468,305.11629487179,
Robert,Hildebrandt,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,14,43,471.84587949039,
Robert,Hildebrandt,Vermont Overland Grand Prix,2015-08-23,Overland Men,185,339,,
Robert,Hildebrandt,Mt Washington Hillclimb,2015-08-15,Open Men,272,467,262.17940772532,
Robert,Hildebrandt,Vermont Overland Grand Prix,2014-08-24,Men Overall,172,245,329.07442477876,
Michael,Longo,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,20,35,511.08156014947,
Robert,Hildebrandt,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,21,35,516.6223402242,
