Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,51,70,535.17186263514,
Concord Criterium,2017-08-5,Men Cat 5/Junior,8,26,440.72240672807,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,2,29,425.91929200219,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,23,57,432.61025000221,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,17,57,431.54464285714,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,22,56,443.37298040969,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,30,47,481.92405797101,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,22,47,443.77059797383,
Monson Road Race,2018-04-22,Men Senior  Cat 5,7,35,437.71520833333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,11,57,414.72068064742,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,13,41,454.8545,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,29,58,519.15036653983,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,5,68,360.99705555556,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,48,67,481.43897333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,10,75,425.1033,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,1,72,379.0745,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,33,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,39,75,454.791375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,50,80,471.69816176471,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,32,74,448.25507858586,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,6,60,339.63531551809,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,15,65,409.53322415927,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,9,55,386.11899332292,
Tour of the Hilltowns,2018-07-21,Men Cat 4,3,48,359.69075709719,
Concord Criterium,2018-08-4,Men Cat 3/4,10,41,396.5308994152,
Tokeneke Classic,2018-08-12,Men U40 Cat4,8,29,406.77368055556,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,6,39,400.39734924769,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,5,54,350.69829147198,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,11,54,416.55771290856,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,17,53,417.48622117596,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,3,48,367.66580555556,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,14,48,402.95364591055,
Turlock Lake Road Race,2019-04-6,Men Cat 3,12,24,460.89,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,6,8,444.40533333333,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,15,28,435.99,
Regalado Road Race,2019-04-28,Men Cat 3,9,21,449.6112037037,
Golden State Race Series,2019-05-4,Men Cat 3,21,35,461.35195833333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,34,67,413.5618452381,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,16,34,422.10574509804,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,31,48,446.786875,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,42,44,544.54242424242,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,8,29,392.20758333333,
Copperopolis Road Race,2021-06-5,Men Cat 3,17,36,411.20391489727,
Bariani Road Race,2021-07-11,Men Cat 3,6,21,277.5,
Watsonville Criterium,2021-07-17,Men Cat 3,11,23,295.90909090909,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,23,28,325.71428571429,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,23,35,261.02941176471,
Patterson Pass Road Race,2021-08-8,Men Cat 3,15,25,307.5,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,34,55,310,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,28,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,29,51,305.4,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,36,40,333.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,25,55,309,
Land Park Criterium,2022-03-12,Men Cat 3,16,38,315.8253354749,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,30,74,231.33876672837,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,4,28,279.03507599832,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,13,22,305.27947266824,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,4,10,257.61746714168,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,13,18,313.98722010157,
Copperopolis Road Race,2022-04-16,Men Cat 3,DNP,12,,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,18,38,334.14304499221,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,17,21,377.2348925216,
Golden State Race Series,2022-04-30,Men Cat 3,14,22,321.33778639153,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,33,63,231.66754200774,
Golden State Race Series,2022-05-1,Men Cat 3,11,28,322.68559525486,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,29,60,256.13307111404,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,18,20,318.35086647677,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,8,20,334.75748337426,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,5,95,275.21332120182,
Patterson Pass Road Race,2022-08-7,Men Cat 3,18,36,340.3164424924,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,5,31,285.84334056214,
University Road Race,2022-08-21,Men Cat 3,13,28,326.6199090903,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,7,23,331.06989657029,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,16,54,222.12405318717,
Oakland Grand Prix,2022-09-25,Men Cat 3,DNP,21,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
Cantua Creek Road Race,2023-02-18,Men Cat 3,7,22,311.16064473282,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,20,47,253.19093147898,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,16,33,355.87774377343,
Snelling Road Race,2023-02-25,Men Cat 3,5,28,293.65804937884,
Original Merced Criterium,2023-02-26,Men Cat 3/4,8,32,311.00728255748,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,11,30,256.1541715933,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,8,31,303.27009032981,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,16,32,340.78915747624,
Copperopolis Road Race,2023-04-8,Men Cat 3,4,17,293.49939201835,
Slug Circuit,2023-04-9,Circuit Men Cat 3/4,11,22,347.39378330964,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,6,27,309.18904427815,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,5,31,283.72486649707,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,6,27,278.01205147951,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,DNP,56,,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,5,18,271.85451281377,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,25,48,297.07008067005,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,21,38,250.87439698631,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,27,41,264.32536833409,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,12,28,263.07835799928,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,106,125,169.83870967742,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,44,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,80,118,160.97457627119,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,82,106,327.09259100917,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,73,125,161.46226415094,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,DNP,31,,
