Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,7,57,355.27886904762,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,11,43,385.29306748496,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,3,49,344.02530937264,
Freedom Tour,2012-07-22,Men Cat4/5  ,4,42,331.00971704811,
Mengoni GP,2012-08-11,4 Men,63,66,534.01384343434,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,DNF,36,538.5743891091,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,7,42,369.70255325615,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,3,30,372.61228571429,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,28,74,403.58129575861,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,3,70,340.5073567853,
A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),DNF,12,536.076,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,DNF,47,541.66790437002,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,DNF,48,563.389325,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,13,64,427.68823732719,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,56,62,517.69367741935,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,17,38,472.36647136601,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,30,43,531.96810399587,
A Dash For Cash,2017-07-4,Men Cat 3/4,DNF,65,583.467169881,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,DNF,40,644.85017592593,
