Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,4,136,238.05791666667,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,65,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,1,46,,
OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,13,85,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,84,106,216.41509433962,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,1,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,1,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,1,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,3,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,9,62,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,5,42,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,14,21,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,24,71,140.34075661447,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,2,114,129.66814643904,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,25,114,207.63306326518,
Connecticut Stage Race - Stage 3,2010-06-6,Pro/1/2 Men                                       ,2,114,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,36,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,59,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,8,122,91.961983519019,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,49,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,39,113,129.58608262014,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,19,52,169.45695131639,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,3,54,157.9158153603,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,9,150,120.23668939104,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,16,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,25,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,40,105,171.22678254306,
New Britain Criterium,2011-07-10,Pro1-2                ,34,81,256.2397979798,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,12,201,133.87163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,74,201,123.80208333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,23,199,109.9222097973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,44,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,15,149,106.14916713445,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,1,148,111.70845000182,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,30,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,1,115,95.171666666667,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,29,78,128.5258892038,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,13,111,151.10208163265,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,3,81,128.1171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,8,48,139.01664046978,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,47,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,44,109,175.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,16,101,140.18212121212,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,DNF,88,227.6176040525,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,79,141,163.50519047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,61,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,54,137,167.24499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,109,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,70,117,157.94121408046,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,5,142,127.5914323398,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,56,133,176.07751532875,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,38,132,158.92266414955,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,29,119,161.61612183185,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,60,105,191.8951474359,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,3,189,128.74242654509,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,66,190,151.73180141844,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,22,188,113.5454390681,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,52,188,143.85828503788,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,46,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,55,144,157.61488687288,
GR Cycling Classic,2012-07-28,Men Pro  ,23,59,193.13,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,39,78,244.73761904762,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,1,55,167.27433333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,4,67,169.01272727273,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,59,81,255.888375,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,2,20,209.38514444667,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,1,49,188.41829666857,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,43,162,147.47151234568,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,11,191,149.5529177083,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,13,187,135.08852076068,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,13,186,150.08169175635,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,43,149,174.68258530492,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,12,32,168.23018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,39,138,168.34691907358,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,10,138,124.96636170213,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,61,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,38,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,23,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,27,103,171.48991467392,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,75,151,182.88334931507,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,89,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,29,140,136.7077803127,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,104,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,1,22,204.70944900766,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,1,26,197.77516666667,
Pisgah Omnium,2013-07-5,Men Cat 1/2,1,15,202.76845760063,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,1,15,188.1305,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,62,145,205.61877669401,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,63,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,34,199,138.31033333333,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,7,191,180.55231980384,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,15,159,170.97954904232,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,3,158,171.34467759563,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,14,23,229.9195255878,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,13,122,169.09390525793,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,52,77,225.71447300663,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,36,150,184.11291176471,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,30,121,197.35111111111,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,107,108,263.66417188594,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,104,105,295.49943589744,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,2,36,218.08060606061,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,1,24,216.579,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,DNF,60,362.46945679012,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,42,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,15,189,166.31406820049,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,70,187,241.78687619048,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,70,187,246.93794047619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,41,138,224.74850798461,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,11,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,38,120,222.68288310295,
US Pro Crit Nationals,2015-04-18,Men Pro,24,26,293.34153846154,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,49,156,176.9824522765,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,5,155,181.00912606165,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,14,145,170.60322570948,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,15,132,174.13425,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,12,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,23,102,200.66842844102,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,16,34,319.4143627451,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Pro 1-3,9,22,290.29636199908,
