Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #1,2018-03-25,Cat 3 CLYDESDALE M 15-59,2,5,,
SERC/GSC #2,2018-04-8,Cat 3 CLYDESDALE M 15-59,2,6,419.71666666667,
SERC #3,2018-04-15,Cat 3 CLYDESDALE M 15-59,1,7,391.5,
SERC #4/GSC #3,2018-04-29,Cat 3 CLYDESDALE M 15-59,2,4,,
SERC #5/GSC #4,2018-05-6,Cat 3 CLYDESDALE M 15-59,1,3,,
SERC #6,2018-05-27,Cat 3 CLYDESDALE M 15-59,2,5,,
SERC #8/GSC #6,2018-07-8,Cat 3 CLYDESDALE M 15-59,5,6,456.65691545139,
Rock Hill MTB Challenge,2018-11-3,Open M 50+,4,5,,
The Knot MTB Race,2019-03-24,Open Clydesdale M,1,1,,
Race to the River,2019-04-28,Clydesdale M,DNF,6,,
SCS - Return to the Ridge,2019-05-18,Clydesdale M,3,4,,
SCS- The Race at the Rock,2019-07-28,Cat 1/2/3 Clydesdale M 19-99,1,6,,
