First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nao,Yamashita,Kingwood TT,2021-05-30,Men Non- bike Open,2,9,416.25,
Jake,Sitler,Phoenixville Criterium,2013-07-11,Men PRO 1/2,9,40,222.17377777778,
Hannah,Hayduk,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,15,15,460,
Jamie,Clinton,Luzerne Criterium,2011-06-12,Pro 1/2/3,8,15,243.97,
Jamie,Clinton,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,2,25,157.61523611111,
Jamie,Clinton,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,9,73,221.04411111111,
Jamie,Clinton,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,10,60,234.47566666667,
Jamie,Clinton,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,33,56,237.74218850021,
Jamie,Clinton,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,17,51,247.88173434885,
Jamie,Clinton,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,23,64,241.92248796249,
Jamie,Clinton,Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,1,9,233.676,
Jamie,Clinton,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,5,66,187.82532322413,
Chris,Lander,South Jersey Training Series,2010-03-21,Category 4/5,13,17,490.79147727273,
Thomas,Wood,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,3,21,324.674125,
Thomas,Wood,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,31,68,,
