Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2015-05-22,Men  Cat 5,22,33,533.79702274629,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,9,12,555.4238167819,
Chamois Time Road Race 2016,2016-04-20,Men's B,5,16,404.85967075542,
Burlington Road Race,2016-05-27,Citizen Cat 5,3,26,411.57629038224,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,6,15,463.57697245263,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,7,16,454.85194586222,
Sakari Road Race,2016-08-6,Men CAT 5,4,25,405.57303080555,
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,9,27,461.09224358974,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 40-49 Open,5,7,366.64004558701,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,8,27,461.38463021806,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,29,37,482.86161412674,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,5,27,418.14983227133,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,2,21,398.807739063,
Burlington Road Race,2019-05-24,CAT 3/4,33,46,474.5283,
