Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,DNF,68,,
CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),7,7,508.45804989496,
CU Stazio Criterium,2012-03-11,Women Cat 1/2  ,7,7,508.45804989496,
Front Range Cycling Classic,2012-04-14,Women A  ,11,12,522.86830171276,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,53,60,531.05443402059,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,5,13,453.75845241763,
Erock Twilight Criterium,2012-06-2,Women 3 Sw ,7,12,500,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 3  ,1,3,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,11,30,376.17477823471,
Racing For Hope,2012-08-11,Women 3  10-99,3,11,430.3653,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,DNF,17,477.63116666667,
Brooks Grand Prix - Circuit Race,2013-03-9,Women WOMEN 34,2,7,494.28533333333,
Brooks Grand Prix - Road Race,2013-03-10,Women CAT 3,1,1,,
Union City Mayor's Race,2013-03-16,Women Cat 3/4,2,9,487.70661434749,
Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,2,9,487.70661434749,
Union City Mayor's Race,2013-03-17,Women Cat 3/4,2,3,,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,15,17,493.08327809833,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,4,15,421.82734289669,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,9,15,459.80128571429,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,18,26,542.00078754579,
Historic Roswell Criterium,2013-04-28,Women 3/4,8,19,518.38851851852,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,8,14,504.02695190853,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,12,14,598.67985714286,
