First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Pasquariello,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,17,31,455.14632459293,
Matthew,Meskill,Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,9,12,472.5,
Matthew,Meskill,Oregon Coast Gravel Epic - Short Course,2023-05-6,60-64 Men,4,12,416.25,
James,Emond,Oregon Coast Gravel Epic - Short Course,2023-05-6,50-54 Men,12,12,450,
Matthew,Meskill,Dirty Circles,2019-03-17,Masters Men 3/4 35+,37,37,402.5,
Stephen,Davis,Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,11,12,606.12902467396,
Phil,Webster,Banana Belt Series - Banana Belt 3,2014-05-18,Men 5,4,6,500,
Phil,Webster,OBRA TTT,2014-05-17,Men 4/5,1,12,,
Phil,Webster,Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,2,13,437.5,
Phil,Webster,Banana Belt Series - Banana Belt 1,2014-05-4,Men 5,3,13,450,
Phil,Webster,Eugene Roubaix,2014-04-26,Men Category 4,4,15,365.71428571429,
Phil,Webster,Kings Valley Road Race,2014-04-12,Men Category 4/5,13,44,376,
Eric,Hunter,As the Raven Flies,2014-04-5,Masters 30-39 Men,3,3,,
Phil,Webster,As the Raven Flies,2014-04-5,Category 4/5 Men,4,15,411.42857142857,
Matt,Meskill,As the Raven Flies,2014-04-5,Category 4/5 Men,13,15,498.21428571429,
Phil,Webster,Gorge Roubaix,2014-03-30,Men Category 4/5,17,43,395.55691367758,
Phil,Webster,Gorge Roubaix,2014-03-29,Men Category 4/5,12,53,376.27634615385,
Phil,Webster,Dirty Circles 3,2014-03-16,Men 4/5,8,27,418.84615384615,
Phil,Webster,Dirty Circles 2,2014-03-9,Men 4/5,20,21,510.75,
Phil,Webster,Dirty Circles 1,2014-03-2,Men 4/5,16,18,509.0625,
