Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),34,101,374.99139130435,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,38,65,437.57260029162,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,62,68,541.65770741883,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,38,46,456.73609143333,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,20,26,498.05514888639,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,13,24,425.80103336483,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,32,51,457.53858234113,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,36,55,441.32862445201,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,39,62,474.09890383305,
Tour de Kirche,2013-03-17,Men Cat 4,6,61,335.50212239792,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,69,94,402.05905739489,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,25,66,445.8167816092,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,4,68,390.78217164043,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,32,67,473.27226005472,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,71,84,463.8373300585,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,32,74,457.78215972222,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,17,40,386.15114483462,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
CRCA FBF Classic,2013-06-2,Men 4,8,36,392.73231111111,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,6,41,349.99819813859,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,DNF,36,525.21831901109,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,30,37,477.9202833991,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,30,36,487.26963079177,
Ris Van Bethel,2014-03-9,Men Cat 4  ,15,45,391.89876670325,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,11,64,401.21207142857,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,35,44,523.335275274,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,10,65,370.65060000411,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
NJ State RR Champs,2014-06-1,Men Cat 4  ,28,67,471.24898989899,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,DNF,53,539.19851587302,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),35,69,472.8269830269,
