Race Name,Race Date,Category Name,Place,Total Racers,Points
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,1,17,340,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,3,49,354.96287830688,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,1,50,339.592723791,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,3,35,351.67401864108,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,3,35,360.54248043234,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,2,27,340.5722179059,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,61,64,405.57006196813,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,3,41,308.12127017375,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,28,34,336.36892156863,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,6,35,350.56292398624,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,3,31,319.1805,
Regalado Road Race,2013-03-24,Men Cat 3,2,30,303.39624444444,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,5,26,313.64085824849,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,3,21,285.33231162645,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,6,26,319.55952690376,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,3,26,290.61162107456,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,36,37,419.02594444444,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,1,10,297.22156517713,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,4,10,316.42953752432,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,2,12,303.26886201249,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,7,30,328.16433333333,
Warnerville Time Trial,2013-08-3,Men Cat 3,2,3,,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,11,33,313.15877777778,
Esparto Time Trial,2013-09-1,Men Cat 3,2,7,322.63836204275,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,3,32,304.39038461538,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,3,25,282.27900062756,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,18,30,406.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,2,25,295.078728994,
Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),1,13,271.48088788803,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,3,48,289.8122962963,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,2,27,278.82718896659,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,5,14,319.5675,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,1,70,275.06,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,1,38,307.72266666667,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,2,31,280.57729014687,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,12,35,374.74569852941,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,1,31,286.94957463018,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,5,36,290.84111538462,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,56,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,27,70,363.93774734935,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,10,45,318.53790196078,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,6,46,320.46793055556,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,10,48,332.928375,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,8,18,289.51387815471,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,49,57,393.13637037037,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,46,73,380.09641666667,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,45,55,453.45106481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,33,55,413.06385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,15,40,318.3756689468,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,25,40,402.22901629627,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,37,49,406.96633560565,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,30,40,395.39631578947,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,24,37,376.08282222222,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,4,42,314.90113333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,20,45,383.30942942593,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,32,42,443.53642592593,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,2,43,303.32839215686,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,4,79,308.23924731183,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,35,58,445.29435714286,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,4,60,311.44045833333,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,14,69,339.81529032258,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,17,42,390.11771111111,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,13,21,409.95616666667,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,6,29,326.58725,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,12,34,345.53961666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,21,40,392.41242857143,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,21,30,409.36621428571,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,21,48,409.38148148148,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,2,50,319.71568421053,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,26,30,446.0311547619,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,34,40,434.54430555556,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,23,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,29,31,444.56527777778,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,23,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,10,29,334.8209126584,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,28,29,473.59186514038,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,47,55,492.31001388889,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,52,58,465.43875,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,31,58,421.09375,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,6,12,367.335,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,8,15,369.09,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,10,35,363.9743174537,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,25,44,431.64627370789,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,14,22,414.7561,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,24,32,449.21137777778,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,14,24,435.40635416667,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,DNF,12,435.17625,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,7,13,400.465,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,19,25,468.18869844095,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,11,18,417.92466666667,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,17,26,454.85348484848,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,19,34,395.86491666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,29,41,445.36070175439,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,2,39,327.03063157895,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,62,74,506.44008333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,31,66,410.45012820513,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,34,47,470.5286,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,48,57,488.37088194444,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,23,51,422.29608333333,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,55,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,53,62,490.35983333333,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,10,53,310.22082017702,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,37,53,427.97107638889,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,7,16,390.04,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,2,23,330.44203703704,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,4,14,359.106,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,4,35,344.58566096866,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,51,67,528.08437037037,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,47,57,480.6,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,6,41,336.72242708333,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,1,30,336.651,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,3,18,362.74476190476,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,10,27,408.33,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,DNF,22,472.09278571429,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,DNF,22,460.52166666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,15,35,409.98498888889,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,7,16,411.7,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,41,64,460.243,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,15,48,398.75079214015,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,10,34,369.39886666667,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,DNF,27,569.64814814815,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,DNF,35,478.89113333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,30,40,425.82737962963,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,7,46,362.19257142857,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,7,20,393.242125,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,4,20,364.75046666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,4,20,350.92752380952,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,27,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,9,34,360.59921078431,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,12,34,352.19799769364,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,19,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,8,31,355.88431427125,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,20,38,444.94796296296,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,5,14,398.502,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,37,52,527.06364912281,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,45,61,504.47012,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,37,44,521.0225,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,40,53,503.92514285714,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,38,57,472.35784090909,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,11,39,381.03473684211,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,2,11,375.60866666667,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,3,22,360.66377272727,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,15,41,418.77165,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,7,35,366.37487254902,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,22,34,447.66813333333,
Esparto Time Trial,2019-09-21,Men Master 50-54,1,10,358.34015975306,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,44,63,451.29605376344,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,DNP,58,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,29,62,406.46346375191,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,9,27,376.92307692308,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,13,20,463.5,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,12,17,316.875,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,8,12,410,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,26,35,423.79612949608,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,29,39,376.56301287711,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,3,51,344.18766070205,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,3,10,304.01239951334,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,22,28,365.16087095464,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,41,54,422.75022686294,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,3,45,281.49036637576,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,32,45,460.87353066923,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,2,56,288.51823726896,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,27,32,400.92659758058,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,33,34,450.56792955864,
